"subject","predicate","object"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Seelenblut"
"http://de.dbpedia.org/resource/Seelenblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Seelenblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Seelenblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Seelenblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Seelenblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Seelenblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Seelenblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Seelenblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Seelenblut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Seelenblut","http://www.w3.org/2000/01/rdf-schema#label","Seelenblut"
"http://de.dbpedia.org/resource/Seelenblut","http://www.w3.org/2000/01/rdf-schema#comment","Seelenblut ist das dritte Soloalbum des deutschen Rappers D-Bo. Es erschien am 30. Juni 2006 über Bushidos Plattenlabel ersguterjunge. D-Bo stieg mit Seelenblut am 17. Juli auf Platz 59 in die Media Control Charts ein. Es hielt sich eine Woche in den Charts."
"http://de.dbpedia.org/resource/Seelenblut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1687695"
"http://de.dbpedia.org/resource/Seelenblut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1687695"
"http://de.dbpedia.org/resource/Seelenblut","http://xmlns.com/foaf/0.1/name","Seelenblut"
"http://de.dbpedia.org/resource/Seelenblut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seelenblut_-_Cover.jpg"
"http://de.dbpedia.org/resource/Seelenblut","http://xmlns.com/foaf/0.1/homepage","http://d-bo.de/"
"http://de.dbpedia.org/resource/Seelenblut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2006"
"http://de.dbpedia.org/resource/Seelenblut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hip-Hop)"
"http://de.dbpedia.org/resource/Seelenblut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:D-Bo"
"http://de.dbpedia.org/resource/Seelenblut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seelenblut"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/wikiPageID",6105883
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/wikiPageRevisionID",153071486
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/D-Bo"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-bo.de/"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiphop.de/magazin/news/detail/2006/06/27/d-bo-seelenblut-album-saad-chartet-in-den-top-20/"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mzee.com/forum/showthread.php?t=100023936"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdstarts.de/kritiken/90168-D-Bo-Seelenblut.html"
"http://de.dbpedia.org/resource/Seelenblut","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Seelenblut","http://de.dbpedia.org/property/nächstes","Sans Souci"
"http://de.dbpedia.org/resource/Seelenblut","http://de.dbpedia.org/property/studio","ersgutesstudio, Berlin"
"http://de.dbpedia.org/resource/Seelenblut","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Seelenblut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seelenblut?oldid=153071486"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/abstract","Seelenblut ist das dritte Soloalbum des deutschen Rappers D-Bo. Es erschien am 30. Juni 2006 über Bushidos Plattenlabel ersguterjunge. D-Bo stieg mit Seelenblut am 17. Juli auf Platz 59 in die Media Control Charts ein. Es hielt sich eine Woche in den Charts."
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/D-Bo"
