"subject","predicate","object"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Fjodorow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Gontschar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Seliwanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#label","HK Metallurg Magnitogorsk"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#comment","Der HK Metallurg Magnitogorsk (russisch ХК Металлург Магнитогорск) ist ein 1950 gegründeter Eishockeyklub der russischen Stadt Magnitogorsk. Magnitogorsk spielt in der Kontinentalen Hockey-Liga und trägt seine Heimspiele in der 7500 Zuschauer fassenden Arena Metallurg aus. Die Vereinsfarben sind blau, rot und weiß."
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メタルルグ・マグニトゴルスク"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mietałłurg_Magnitogorsk"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q853056"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Metallourg_Magnitogorsk"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c17df"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q853056"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/farbeHintergrund","DC1F2D"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/geschichte","HK Metallurg Magnitogorsk"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Sergei_Walerjewitsch_Mosjakin"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/erfolge","* IIHF-European-Hockey-League-Sieger 1999, 2000
* IIHF-European-Champions-Cup-Sieger 2008
* Spengler-Cup-Sieger 2005
* Russischer Meister 1999, 2001, 2007
* Russischer Vizemeister 1998, 2004
* Russischer Pokalsieger 1998
* Gagarin-Pokal-Sieger 2014, 2016"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/platzierung",2
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Металург_чемпион_2014-05-07_20-37.jpg"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://xmlns.com/foaf/0.1/homepage","http://www.metallurg.ru/"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Oblast_Tscheljabinsk)"
