"subject","predicate","object"
"http://de.dbpedia.org/resource/Mikel_Labaka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CD_Lagun_Onak"
"http://de.dbpedia.org/resource/Mikel_Labaka","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/CD_Lagun_Onak"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/2000/01/rdf-schema#label","CD Lagun Onak"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/2000/01/rdf-schema#comment","Der Club Deportivo Lagun Onak ist ein spanischer Fußballklub aus Azpeitia in der Autonomen Gemeinschaft Baskenland. Der Verein wurde 1944 gegründet und trägt seine Heimspiele im Estadio Garmendipe aus, das Platz für 3000 Zuschauer bietet."
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CD_Lagun_Onak"
