"subject","predicate","object"
"http://de.dbpedia.org/resource/Gatajewa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hadidschat_Gatajewa"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/2000/01/rdf-schema#label","Hadidschat Gatajewa"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/2000/01/rdf-schema#comment","Hadidschat Gatajewa (auch Hadijat, Hadizhat Gatayeva oder Khadijad Gataeva) ist eine tschetschenische, muslimische, humanitäre Aktivistin, die gemeinsam mit ihrem Mann Malik viele Kriegswaisen der Stadt Grosny in ihre Obhut aufnahm."
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtwyh"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q514240"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514240"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hadijat_Gatayeva"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://xmlns.com/foaf/0.1/name","Hadidschat Gatajewa"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://xmlns.com/foaf/0.1/name","Gatajewa, Hadidschat"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://xmlns.com/foaf/0.1/nick","Gatajew, Hadijat; Gatayeva, Hadizhat; Gataeva, Khadijad"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://purl.org/dc/elements/1.1/description","tschetschenische Aktivistin"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://xmlns.com/foaf/0.1/givenName","Hadidschat"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschetschenien"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aktivist"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://xmlns.com/foaf/0.1/surname","Gatajewa"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hadidschat_Gatajewa"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://dbpedia.org/ontology/wikiPageID",6863888
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://dbpedia.org/ontology/wikiPageRevisionID",149873958
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amina.com/article/child_rep1.html"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/news/world/groznys-lost-boys/2008/03/21/1205602658064.html"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://dbpedia.org/ontology/wikiPageExternalLink","http://pangaea.org/street_children/russia/grozny.htm"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-srv/inatl/daily/oct99/orphans06.htm"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://dbpedia.org/ontology/wikiPageExternalLink","http://listserv.buffalo.edu/cgi-bin/wa?A2=JUSTWATCH-L;Mer2Hw;20020506164651-0400"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_qn4158/is_/ai_n24974124"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/books/article3465804.ece"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://de.dbpedia.org/property/kurzbeschreibung","tschetschenische Aktivistin"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://de.dbpedia.org/property/text","Grozny's war-hardened orphans trying to be kids again"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://de.dbpedia.org/property/url","http://www.amina.com/article/child_rep1.html"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://de.dbpedia.org/property/wayback",20060217011813
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hadidschat_Gatajewa?oldid=149873958"
"http://de.dbpedia.org/resource/Hadidschat_Gatajewa","http://dbpedia.org/ontology/abstract","Hadidschat Gatajewa (auch Hadijat, Hadizhat Gatayeva oder Khadijad Gataeva) ist eine tschetschenische, muslimische, humanitäre Aktivistin, die gemeinsam mit ihrem Mann Malik viele Kriegswaisen der Stadt Grosny in ihre Obhut aufnahm."
"http://de.wikipedia.org/wiki/Hadidschat_Gatajewa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hadidschat_Gatajewa"
