"subject","predicate","object"
"http://de.dbpedia.org/resource/Champion","http://www.w3.org/2000/01/rdf-schema#label","Champion"
"http://de.dbpedia.org/resource/Champion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Champion_(homonymie)"
"http://de.dbpedia.org/resource/Champion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Champion"
"http://de.dbpedia.org/resource/Champion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Champion"
"http://de.dbpedia.org/resource/Champion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q294328"
"http://de.dbpedia.org/resource/Champion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/챔피언_(동음이의)"
"http://de.dbpedia.org/resource/Champion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Champion"
"http://de.dbpedia.org/resource/Champion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャンピオン"
"http://de.dbpedia.org/resource/Champion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Champion_(disambiguation)"
"http://de.dbpedia.org/resource/Champion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294328"
"http://de.dbpedia.org/resource/Champion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Champion"
"http://de.dbpedia.org/resource/Champion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Champion"
"http://de.dbpedia.org/resource/Champion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageID",2007472
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageRevisionID",154394725
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hidden_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_Electric_Vehicle_Company"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_Hill"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_Hill_Battlefield"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_Ice_Manufacturing_and_Cold_Storage_Company"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Texas)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Albert_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Wisconsin)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_City"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_Crossroad"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Nebraska)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(New_York)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Ohio)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Pennsylvania)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacobus_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Michigan)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Album)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Band)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Missouri)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Musiker)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Namur)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Charles_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Émile_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frederick_Walter_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Théodore_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Kämpfer)"
