"subject","predicate","object"
"http://de.dbpedia.org/resource/Guns_N’_Roses","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Duff_McKagan"
"http://de.dbpedia.org/resource/Jane’s_Addiction","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Duff_McKagan"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2000/01/rdf-schema#label","Duff McKagan"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2000/01/rdf-schema#comment","Michael Andrew „Duff“ McKagan (* 5. Februar 1964 in Seattle) ist ein US-amerikanischer Bassist und wurde als Mitglied der Rockband Guns N’ Roses bekannt."
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duff_McKagan"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y7sr"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q251865"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダフ・マッケイガン"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251865"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duff_McKagan"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νταφ_ΜαΚέγκαν"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Duff_McKagan"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duff_McKagan"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17424387"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duff_McKagan"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duff_McKagan"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duff_McKagan"
"http://de.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Duff_McKagan"
