"subject","predicate","object"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/2000/01/rdf-schema#label","Anne Askew"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/2000/01/rdf-schema#comment","Anne Askew (* 1521 in Stallingborough, Lincolnshire; † 16. Juli 1546 in Smithfield, London) wurde in England zur Zeit König Heinrichs VIII. als protestantische Märtyrerin bekannt."
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anne_Askew"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ym70"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/51868520"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Askew"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q447731"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Askew"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anne_Askew"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447731"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Askew"
"http://de.dbpedia.org/resource/Anne_Askew","http://xmlns.com/foaf/0.1/name","Askew, Anne"
"http://de.dbpedia.org/resource/Anne_Askew","http://xmlns.com/foaf/0.1/name","Anne Askew"
"http://de.dbpedia.org/resource/Anne_Askew","http://xmlns.com/foaf/0.1/nick","Askeve, Anna; Ayscough, Anne; Askue, Anne; Skeve, Anna a; Alkeuve, Anna (falsche Bezeichnung); Skeuue, Andreas à (falsche Bezeichnung); Skevve, Andreas a (falsche Bezeichnung)"
"http://de.dbpedia.org/resource/Anne_Askew","http://purl.org/dc/elements/1.1/description","protestantische Märtyrerin"
"http://de.dbpedia.org/resource/Anne_Askew","http://xmlns.com/foaf/0.1/givenName","Anne"
"http://de.dbpedia.org/resource/Anne_Askew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Anne_Askew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märtyrer"
"http://de.dbpedia.org/resource/Anne_Askew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gefangener_im_Tower_of_London"
"http://de.dbpedia.org/resource/Anne_Askew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Reformation"
"http://de.dbpedia.org/resource/Anne_Askew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1546"
"http://de.dbpedia.org/resource/Anne_Askew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Anne_Askew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(England)"
"http://de.dbpedia.org/resource/Anne_Askew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_evangelischen_Namenkalenders"
"http://de.dbpedia.org/resource/Anne_Askew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Anne_Askew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Anne_Askew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1521"
"http://de.dbpedia.org/resource/Anne_Askew","http://xmlns.com/foaf/0.1/surname","Askew"
"http://de.dbpedia.org/resource/Anne_Askew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anne_Askew"
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smithfield_(London)"
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/deathDate",1546-07-16
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/birthDate","1521"
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/wikiPageID",1726225
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/wikiPageRevisionID",157133037
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarahshistoryblog.wordpress.com/2013/03/04/anne-askew-martyr/"
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=GnxBAAAAYAAJ&pg=PA62&dq=%22Memoirs+of+several+ladies+of+Great+Britain,+who+have+been+celebrated+for+their+writings+or+skill+in+the+learned+languages,+arts+and+sciences%22&hl=deS."
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630022213/http:/www.bautz.de/bbkl/a/askew_a.shtml"
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=hYheAAAAcAAJ&hl=de&pg=PA85"
"http://de.dbpedia.org/resource/Anne_Askew","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070630022213/http:/www.bautz.de/bbkl/a/askew_a.shtml"
"http://de.dbpedia.org/resource/Anne_Askew","http://de.dbpedia.org/property/artikel","Askew, Anne"
"http://de.dbpedia.org/resource/Anne_Askew","http://de.dbpedia.org/property/autor","Ronny Baier"
"http://de.dbpedia.org/resource/Anne_Askew","http://de.dbpedia.org/property/band",21
"http://de.dbpedia.org/resource/Anne_Askew","http://de.dbpedia.org/property/geburtsdatum",1521
"http://de.dbpedia.org/resource/Anne_Askew","http://de.dbpedia.org/property/kurzbeschreibung","protestantische Märtyrerin"
"http://de.dbpedia.org/resource/Anne_Askew","http://de.dbpedia.org/property/spalten",39
"http://de.dbpedia.org/resource/Anne_Askew","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Anne_Askew","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anne_Askew?oldid=157133037"
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/abstract","Anne Askew (* 1521 in Stallingborough, Lincolnshire; † 16. Juli 1546 in Smithfield, London) wurde in England zur Zeit König Heinrichs VIII. als protestantische Märtyrerin bekannt."
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/individualisedGnd","119557274"
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/lccn","nr/93/296"
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/viafId","51868520"
"http://de.wikipedia.org/wiki/Anne_Askew","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anne_Askew"
"http://de.dbpedia.org/resource/Askew","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anne_Askew"
