"subject","predicate","object"
"http://de.dbpedia.org/resource/Avia_Traffic_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/Bischkek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2000/01/rdf-schema#label","Bischkek"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bichkek"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bishkek"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Biskek"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisjkek"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishkek"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ビシュケク"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301591"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bisqueque"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Biškek"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biszkek"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8301591"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비슈케크"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2004/02/skos/core#prefLabel","Bischkek"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirgisistan_nach_Gebiet_oder_der_Republik_unterstellter_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://dbpedia.org/ontology/wikiPageID",5040400
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://dbpedia.org/ontology/wikiPageRevisionID",156517080
"http://de.dbpedia.org/resource/Kategorie:Bischkek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bischkek?oldid=156517080"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bischkek)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_der_Kirgisischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/Flughafen_Manas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
