"subject","predicate","object"
"http://de.dbpedia.org/resource/IAC/InterActiveCorp","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/InterActiveCorp"
"http://de.dbpedia.org/resource/IAC_Search_&_Media","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/InterActiveCorp"
"http://de.wikipedia.org/wiki/InterActiveCorp","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/InterActiveCorp"
"http://de.dbpedia.org/resource/IAC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/InterActiveCorp"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/2000/01/rdf-schema#label","InterActiveCorp"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/2000/01/rdf-schema#comment","Die IAC/InterActiveCorp ist ein amerikanisches Internetunternehmen. Es besteht aus den vier Geschäftsbereichen The Match Group (v. A. Online-Dating) mit den Seiten Meetic, Match, OkCupid, Tinder, The Princeton Review und DailyBurn, Search & Applications mit Seiten wie About.com, Ask.com, Ask.fm, Dictionary.com und Investopedia; Videos mit den Seiten Vimeo, Electus, The Daily Beast und CollegeHumor sowie eCommerce mit HomeAdvisor und ShoeBuy."
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/IAC_(empresa)"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IAC_(company)"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q974846"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IAC/InterActiveCorp"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/IAC_(InterActiveCorp)"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/IAC_(perusahaan)"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g291"
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974846"
"http://de.dbpedia.org/resource/InterActiveCorp","http://xmlns.com/foaf/0.1/name","IAC/InterActiveCorp"
"http://de.dbpedia.org/resource/InterActiveCorp","http://xmlns.com/foaf/0.1/homepage","http://www.iac.com"
"http://de.dbpedia.org/resource/InterActiveCorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internetunternehmen"
"http://de.dbpedia.org/resource/InterActiveCorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/InterActiveCorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1995"
"http://de.dbpedia.org/resource/InterActiveCorp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/InterActiveCorp"
"http://de.dbpedia.org/resource/InterActiveCorp","http://dbpedia.org/ontology/wikiPageID",3808192
"http://de.dbpedia.org/resource/InterActiveCorp","http://dbpedia.org/ontology/wikiPageRevisionID",158017325
"http://de.dbpedia.org/resource/InterActiveCorp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediadb.eu/datenbanken/onlinekonzerne/iacinteractivecorp.html"
"http://de.dbpedia.org/resource/InterActiveCorp","http://de.dbpedia.org/property/branche","Internetdienste"
"http://de.dbpedia.org/resource/InterActiveCorp","http://de.dbpedia.org/property/gründungsdatum",1995
"http://de.dbpedia.org/resource/InterActiveCorp","http://de.dbpedia.org/property/homepage","www.iac.com"
"http://de.dbpedia.org/resource/InterActiveCorp","http://de.dbpedia.org/property/isin","US44919P5089"
"http://de.dbpedia.org/resource/InterActiveCorp","http://de.dbpedia.org/property/leitung","Joey Levin"
"http://de.dbpedia.org/resource/InterActiveCorp","http://de.dbpedia.org/property/logo","Iac-logo.svg"
"http://de.dbpedia.org/resource/InterActiveCorp","http://de.dbpedia.org/property/stand",2014-12-31
"http://de.dbpedia.org/resource/InterActiveCorp","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/InterActiveCorp?oldid=158017325"
"http://de.dbpedia.org/resource/InterActiveCorp","http://dbpedia.org/ontology/abstract","Die IAC/InterActiveCorp ist ein amerikanisches Internetunternehmen. Es besteht aus den vier Geschäftsbereichen The Match Group (v. A. Online-Dating) mit den Seiten Meetic, Match, OkCupid, Tinder, The Princeton Review und DailyBurn, Search & Applications mit Seiten wie About.com, Ask.com, Ask.fm, Dictionary.com und Investopedia; Videos mit den Seiten Vimeo, Electus, The Daily Beast und CollegeHumor sowie eCommerce mit HomeAdvisor und ShoeBuy."
"http://de.dbpedia.org/resource/InterActiveCorp","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/InterActiveCorp","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/InterActiveCorp","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/InterActiveCorp","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/InterActiveCorp","http://dbpedia.org/ontology/numberOfEmployees",5000
"http://de.dbpedia.org/resource/InterActiveCorp","http://dbpedia.org/ontology/revenue","3.109E9"
"http://de.dbpedia.org/resource/InterActiveCorp","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Vimeo","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/InterActiveCorp"
"http://de.dbpedia.org/resource/OkCupid","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/InterActiveCorp"
"http://de.dbpedia.org/resource/Tinder","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/InterActiveCorp"
