"subject","predicate","object"
"http://de.dbpedia.org/resource/Welt_der_Wunder__zentriert%7C250px__1","http://dbpedia.org/ontology/pictureFormat","http://de.dbpedia.org/resource/Standard_Definition_Television"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2000/01/rdf-schema#label","Standard Definition Television"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2000/01/rdf-schema#comment","Standard-definition television [ˌstændəd ˌdɛfɪˈnɪʃən ˈtɛlɪvɪʒən] oder SDTV ist ein Sammelbegriff für Videoauflösungen, wie sie bereits beim analogen Fernsehempfang üblich waren. Im Zuge der Umstellung von analogem zu digitalem Fernsehempfang wurde zunächst die damals gängige Videoauflösung von meist 720x576 (PAL) beziehungsweise 720x480 Pixel (NTSC) beibehalten. Inzwischen werden darüber hinaus höhere Auflösungen von 1280x720 oder sogar 1920x1080 Pixel – das High Definition Television (HDTV) – gesendet. Da beide Auflösungen derzeit zumeist parallel gesendet werden, dient SDTV als explizite Bezeichnung der altbekannten Auflösungen, auch als digitale Standardauflösung bezeichnet."
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/標準画質映像"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Televisi_resolusi_standar"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Standard-definition_television"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Standard-definition_television"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Standard-definition_television"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SDTV"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SDTV"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243314"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Definición_estándar"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Televisão_de_definição_padrão"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SDTV"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q243314"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xkh"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디지털_표준_텔레비전"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Videores.png"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehtechnik"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Standard_Definition_Television"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://dbpedia.org/ontology/wikiPageID",142364
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://dbpedia.org/ontology/wikiPageRevisionID",151365021
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Standard_Definition_Television?oldid=151365021"
