"subject","predicate","object"
"http://de.dbpedia.org/resource/One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/One_Voice","http://www.w3.org/2000/01/rdf-schema#label","One Voice"
"http://de.dbpedia.org/resource/One_Voice","http://www.w3.org/2000/01/rdf-schema#comment","One Voice ist ein Gospel-Song der US-amerikanischen Sängerin Brandy. Der Song erschien auf dem zweiten Studioalbum der Sängerin, Never Say Never aus dem Jahre 1998."
"http://de.dbpedia.org/resource/One_Voice","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2024102"
"http://de.dbpedia.org/resource/One_Voice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2024102"
"http://de.dbpedia.org/resource/One_Voice","http://xmlns.com/foaf/0.1/name","One Voice"
"http://de.dbpedia.org/resource/One_Voice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brandy-Lied"
"http://de.dbpedia.org/resource/One_Voice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1998"
"http://de.dbpedia.org/resource/One_Voice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Contemporary-R&B-Lied"
"http://de.dbpedia.org/resource/One_Voice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/One_Voice"
"http://de.dbpedia.org/resource/One_Voice","http://dbpedia.org/ontology/wikiPageID",6194680
"http://de.dbpedia.org/resource/One_Voice","http://dbpedia.org/ontology/wikiPageRevisionID",126803774
"http://de.dbpedia.org/resource/One_Voice","http://de.dbpedia.org/property/autor","Phil Gladston, Gordon Chambers"
"http://de.dbpedia.org/resource/One_Voice","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/One_Voice?oldid=126803774"
"http://de.dbpedia.org/resource/One_Voice","http://dbpedia.org/ontology/Work/runtime","4.133333333333334"
"http://de.dbpedia.org/resource/One_Voice","http://dbpedia.org/ontology/abstract","One Voice ist ein Gospel-Song der US-amerikanischen Sängerin Brandy. Der Song erschien auf dem zweiten Studioalbum der Sängerin, Never Say Never aus dem Jahre 1998."
"http://de.dbpedia.org/resource/One_Voice","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Never_Say_Never_(Album)"
"http://de.dbpedia.org/resource/One_Voice","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/One_Voice","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Gospel"
"http://de.dbpedia.org/resource/One_Voice","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Brandy_(Sängerin)"
"http://de.dbpedia.org/resource/One_Voice","http://dbpedia.org/ontology/releaseDate",1998-06-09
"http://de.dbpedia.org/resource/One_Voice","http://dbpedia.org/ontology/runtime",248.0
"http://de.wikipedia.org/wiki/One_Voice","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/One_Voice"
