"subject","predicate","object"
"http://de.dbpedia.org/resource/Neu-Awaren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Awaren_(Kaukasus)"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/2000/01/rdf-schema#label","Awaren (Kaukasus)"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/2000/01/rdf-schema#comment","Die Awaren, auch Neu-Awaren genannt, (Eigenbezeichnung Awaral und Ma'arulal, „Awaren“, „Bergvolk“) sind ein Volk im Kaukasus, das ca. eine Million Menschen umfasst. In der russischen Republik Dagestan stellen sie mit 28 % die größte und auch einflussreichste Bevölkerungsgruppe. Sie leben vorwiegend im südwestlichen, gebirgigen Landesteil. Eine Minderheit lebt im Nordwesten Aserbaidschans und ungefähr 20 Siedlungen befinden sich in der Türkei. Die Awaren sind ungefähr seit dem 11. bis 16. Jahrhundert sunnitische Muslime (schafiitisch) und waren zuvor meist christlich-orthodox."
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avaren_(Kaukasus)"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Awarowie_(naród_kaukaski)"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vhbm"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アヴァール人_(カフカース)"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avares"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_avar_(Cáucaso)"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avars_(Caucasus)"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172717"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q172717"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avari_(Caucaso)"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Avar_herria"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Avarové_(Kavkaz)"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아바르족_(캅카스)"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caucasus-ethnic_avaren.png"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Russland"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Awaren_(Kaukasus)"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://dbpedia.org/ontology/wikiPageID",353185
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://dbpedia.org/ontology/wikiPageRevisionID",156574221
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.sputniknews.com/german.ruvr.ru/radio_broadcast/17350884/36496060/"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://de.dbpedia.org/property/typ","s"
