"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://www.w3.org/2000/01/rdf-schema#label","The Breeze and I"
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://www.w3.org/2000/01/rdf-schema#comment","The Breeze and I ist eine Komposition von Ernesto Lecuona. Es ist ein wehmütiger Song, der von dem Schmerz einer/s Verlassenen handelt. The Breeze and I basiert auf dem Stück Andalucía, das Teil der ca. 1930 entstandenen Klaviersuite Andalucía (auch Suite Española) von Ernesto Lecuona ist. Der spanische Text für Andalucía stammt von Emilio de Torre, den englischen Text für The Breeze and I schrieb Al Stillman 1940 für Jimmy Dorsey."
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y0_n"
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1404178"
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Breeze_and_I"
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1404178"
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Caterina_Valente"
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1930"
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Breeze_and_I"
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://dbpedia.org/ontology/wikiPageID",3037143
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://dbpedia.org/ontology/wikiPageRevisionID",157093586
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceagepop.com/breeze.htm"
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlinamerica.com/titles/titles.cgi?MODULE=LYRICS&ID=48&terms=Latin%20Standard"
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videoplay?docid=6004092188012084107&q=valente"
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Breeze_and_I?oldid=157093586"
"http://de.dbpedia.org/resource/The_Breeze_and_I","http://dbpedia.org/ontology/abstract","The Breeze and I ist eine Komposition von Ernesto Lecuona. Es ist ein wehmütiger Song, der von dem Schmerz einer/s Verlassenen handelt. The Breeze and I basiert auf dem Stück Andalucía, das Teil der ca. 1930 entstandenen Klaviersuite Andalucía (auch Suite Española) von Ernesto Lecuona ist. Der spanische Text für Andalucía stammt von Emilio de Torre, den englischen Text für The Breeze and I schrieb Al Stillman 1940 für Jimmy Dorsey. Die bekanntesten Versionen des Liedes stammen vom Jimmy Dorsey Orchestra (gesungen von Bob Eberly) aus dem Jahr 1940 und von Caterina Valente aus dem Jahr 1955, Valentes Version erreichte Platz 13 in den US- und Platz 5 in der britischen Hitparade. Auch im Jazz wurde die Komposition durch die Dorsey-Version populär und zu einem Jazzstandard. Aufgenommen wurde sie auch von Gene Ammons, Art Blakey, Sonny Clark, Barry Harris, Coleman Hawkins, Shelly Manne, Wes Montgomery, Joe Pass, Art Pepper, Martin Böttcher mit Siegfried Schwab (Gitarre), Mantovani, Xavier Cugat, Bert Kaempfert und Jimmy Rowles."
"http://de.wikipedia.org/wiki/The_Breeze_and_I","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Breeze_and_I"
