"subject","predicate","object"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://www.w3.org/2000/01/rdf-schema#label","International Lawn Tennis Challenge 1912"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://www.w3.org/2000/01/rdf-schema#comment","Der International Lawn Tennis Challenge 1912 war die 11. Ausgabe des von der ITF veranstalteten Wettbewerbes für Herrennationalmannschaften im Tennis. Das vom 28. bis 30. November 1912 ausgetragene Finale in Melbourne gewannen die Britischen Inseln, und fügten damit Titelverteidiger Australasien die erste Niederlage seit 1906 zu."
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Davis_1912"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1382257"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1382257"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_Davis_1912"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desafio_Internacional_de_Tênis_de_1912"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1912_International_Lawn_Tennis_Challenge"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqdlr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Davis_Cup_1912"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/austragungsort","Albert Ground, Melbourne"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/rd",11
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/rd1Team","USA"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/rd1Team","Freilos"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/rd1Team","Britische Inseln"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Französische_Davis-Cup-Mannschaft"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/rd2Score","w.o."
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/rd2Team","Britische Inseln"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/US-amerikanische_Davis-Cup-Mannschaft"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/belag","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://xmlns.com/foaf/0.1/homepage","http://www.daviscup.com/en/home.aspx"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis_Cup_nach_Jahr"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1912"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/International_Lawn_Tennis_Challenge_1912"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://dbpedia.org/ontology/wikiPageID",6999706
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://dbpedia.org/ontology/wikiPageRevisionID",154817704
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviscup.com/en/home.aspx"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/datum",28
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/International_Lawn_Tennis_Challenge_1912?oldid=154817704"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://dbpedia.org/ontology/abstract","Der International Lawn Tennis Challenge 1912 war die 11. Ausgabe des von der ITF veranstalteten Wettbewerbes für Herrennationalmannschaften im Tennis. Das vom 28. bis 30. November 1912 ausgetragene Finale in Melbourne gewannen die Britischen Inseln, und fügten damit Titelverteidiger Australasien die erste Niederlage seit 1906 zu."
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/doppelergebnis",6
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/doppelgast","Alfred Beamish"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/doppelgast","James Parke"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/doppelheim","'''Norman Brookes"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/doppelheim","Alfred Dunlop'''"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/einzel1ergebnis",6
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/einzel1gast","James Parke"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/einzel1heim","Norman Brookes"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/einzel2ergebnis",7
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/einzel2gast","Charles Dixon"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/einzel2heim","Rodney Heath"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/einzel3ergebnis",6
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/einzel3gast","Charles Dixon"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/einzel3heim","Norman Brookes"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/einzel4ergebnis",2
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/einzel4gast","James Parke"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/einzel4heim","Rodney Heath"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/flaggegast","Datei:Flag of the United Kingdom.svg"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/flaggeheim","Datei:Flag of Australasian team for Olympic games.svg"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/gastmannschaft","Britische Inseln"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/heimmannschaft","Australasia"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/kapitaengast","Charles Dixon"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/kapitaenheim","Norman Brookes"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/punktegast",3
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/punkteheim",2
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/spieltitel","Finale"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/teamgast","http://de.dbpedia.org/resource/Alfred_Beamish"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/teamgast","http://de.dbpedia.org/resource/Charles_Dixon"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/teamgast","http://de.dbpedia.org/resource/James_Parke"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/teamheim","http://de.dbpedia.org/resource/Rodney_Heath"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/teamheim","http://de.dbpedia.org/resource/Alfred_Dunlop"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://de.dbpedia.org/property/teamheim","http://de.dbpedia.org/resource/Norman_Brookes"
"http://de.dbpedia.org/resource/Davis_Cup_1912","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912"
"http://de.wikipedia.org/wiki/International_Lawn_Tennis_Challenge_1912","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912"
