"subject","predicate","object"
"http://de.dbpedia.org/resource/Lezoux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Thiers"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/2000/01/rdf-schema#comment","Das Arrondissement Thiers ist ein Verwaltungsbezirk im Département Puy-de-Dôme in der französischen Region Auvergne-Rhône-Alpes. Hauptort (Unterpräfektur) ist Thiers."
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Thiers"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q702591"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Thiers"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095k0s"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Thiers"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thierseko_barrutia"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702591"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Thiers"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://xmlns.com/foaf/0.1/name","Thiers"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_of_Arrondissement_Thiers.png"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Puy-de-Dôme"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrondissement_in_Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://dbpedia.org/ontology/wikiPageID",339098
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://dbpedia.org/ontology/wikiPageRevisionID",155832441
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arrondissement_Thiers?oldid=155832441"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","866.0"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://dbpedia.org/ontology/abstract","Das Arrondissement Thiers ist ein Verwaltungsbezirk im Département Puy-de-Dôme in der französischen Region Auvergne-Rhône-Alpes. Hauptort (Unterpräfektur) ist Thiers."
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Thiers_(Puy-de-Dôme)"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://dbpedia.org/ontology/areaTotal",8.66e+08
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Puy-de-Dôme"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://dbpedia.org/ontology/inseeCode","635"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_of_Arrondissement_Thiers.png?width=300"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://de.dbpedia.org/property/cheflieu","http://de.dbpedia.org/resource/Unterpräfektur"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://de.dbpedia.org/property/mapr","oui"
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://de.dbpedia.org/property/nbca",6
"http://de.dbpedia.org/resource/Arrondissement_Thiers","http://de.dbpedia.org/property/nbco",43
"http://de.dbpedia.org/resource/Kanton_Châteldon","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Thiers_(Puy-de-Dôme)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Châteldon_(Puy-de-Dôme)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
