"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Antike_Rechtsgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Jurist_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche","http://www.w3.org/2000/01/rdf-schema#label","Recht nach Epoche"
"http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9097177"
"http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9097177"
"http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche","http://www.w3.org/2004/02/skos/core#prefLabel","Recht nach Epoche"
"http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche","http://dbpedia.org/ontology/wikiPageID",6545548
"http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche","http://dbpedia.org/ontology/wikiPageRevisionID",157737967
"http://de.dbpedia.org/resource/Kategorie:Recht_nach_Epoche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_nach_Epoche?oldid=157737967"
