"subject","predicate","object"
"http://de.dbpedia.org/resource/Sonderrecht_(Stockwerkeigentum)","http://www.w3.org/2000/01/rdf-schema#label","Sonderrecht (Stockwerkeigentum)"
"http://de.dbpedia.org/resource/Sonderrecht_(Stockwerkeigentum)","http://www.w3.org/2000/01/rdf-schema#comment","Zum Sonderrecht gehören Teile eines Grundstücks, die ein Miteigentümer im Stockwerkeigentum ausschliesslich nutzen darf. Gesetzliche Grundlage ist Art. 712b ZGB (Schweiz) beziehungsweise Art. 170b SR (Liechtenstein)."
"http://de.dbpedia.org/resource/Sonderrecht_(Stockwerkeigentum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23013348"
"http://de.dbpedia.org/resource/Sonderrecht_(Stockwerkeigentum)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23013348"
"http://de.dbpedia.org/resource/Sonderrecht_(Stockwerkeigentum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachenrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Sonderrecht_(Stockwerkeigentum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Sonderrecht_(Stockwerkeigentum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachenrecht_(Liechtenstein)"
"http://de.dbpedia.org/resource/Sonderrecht_(Stockwerkeigentum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sonderrecht_(Stockwerkeigentum)"
"http://de.dbpedia.org/resource/Sonderrecht_(Stockwerkeigentum)","http://dbpedia.org/ontology/wikiPageID",9371677
"http://de.dbpedia.org/resource/Sonderrecht_(Stockwerkeigentum)","http://dbpedia.org/ontology/wikiPageRevisionID",158267624
"http://de.dbpedia.org/resource/Sonderrecht_(Stockwerkeigentum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gesetze.li/konso/1923004000"
"http://de.dbpedia.org/resource/Sonderrecht_(Stockwerkeigentum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sonderrecht_(Stockwerkeigentum)?oldid=158267624"
"http://de.dbpedia.org/resource/Sonderrecht_(Stockwerkeigentum)","http://dbpedia.org/ontology/abstract","Zum Sonderrecht gehören Teile eines Grundstücks, die ein Miteigentümer im Stockwerkeigentum ausschliesslich nutzen darf. Gesetzliche Grundlage ist Art. 712b ZGB (Schweiz) beziehungsweise Art. 170b SR (Liechtenstein)."
"http://de.dbpedia.org/resource/Sonderrecht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sonderrecht_(Stockwerkeigentum)"
"http://de.wikipedia.org/wiki/Sonderrecht_(Stockwerkeigentum)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sonderrecht_(Stockwerkeigentum)"
