"subject","predicate","object"
"http://de.dbpedia.org/resource/Privatrechtskodifikation","http://www.w3.org/2000/01/rdf-schema#label","Privatrechtskodifikation"
"http://de.dbpedia.org/resource/Privatrechtskodifikation","http://www.w3.org/2000/01/rdf-schema#comment","Als Privatrechtskodifikation bezeichnet man eine systematisch aufgebaute Gesamtregelung (Kodifikation) des Privatrechts. Sie hat den Anspruch, die Materie abschließend zu regeln. In den großen Kodifikationen des deutschsprachigen Raums wurde jedoch nur das Zivilrecht behandelt. Die bedeutendsten Zivilrechtskodifikationen sind das deutsche BGB, das österreichische ABGB und das schweizerische ZGB. Das Schuldrecht wurde in der Schweiz jedoch in einem eigenen OR geregelt. Siehe auch: 
* Codex Maximilianeus bavaricus civilis 
* Preußisches Allgemeines Landrecht (ALR) 
* Code civil"
"http://de.dbpedia.org/resource/Privatrechtskodifikation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2111158"
"http://de.dbpedia.org/resource/Privatrechtskodifikation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2111158"
"http://de.dbpedia.org/resource/Privatrechtskodifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilgesetzbuch"
"http://de.dbpedia.org/resource/Privatrechtskodifikation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Privatrechtskodifikation"
"http://de.dbpedia.org/resource/Privatrechtskodifikation","http://dbpedia.org/ontology/wikiPageID",2031027
"http://de.dbpedia.org/resource/Privatrechtskodifikation","http://dbpedia.org/ontology/wikiPageRevisionID",150052877
"http://de.dbpedia.org/resource/Privatrechtskodifikation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Privatrechtskodifikation?oldid=150052877"
"http://de.dbpedia.org/resource/Privatrechtskodifikation","http://dbpedia.org/ontology/abstract","Als Privatrechtskodifikation bezeichnet man eine systematisch aufgebaute Gesamtregelung (Kodifikation) des Privatrechts. Sie hat den Anspruch, die Materie abschließend zu regeln. In den großen Kodifikationen des deutschsprachigen Raums wurde jedoch nur das Zivilrecht behandelt. Die bedeutendsten Zivilrechtskodifikationen sind das deutsche BGB, das österreichische ABGB und das schweizerische ZGB. Das Schuldrecht wurde in der Schweiz jedoch in einem eigenen OR geregelt. Siehe auch: 
* Codex Maximilianeus bavaricus civilis 
* Preußisches Allgemeines Landrecht (ALR) 
* Code civil"
"http://de.wikipedia.org/wiki/Privatrechtskodifikation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Privatrechtskodifikation"
