"subject","predicate","object"
"http://de.dbpedia.org/resource/Quinctius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/2000/01/rdf-schema#label","Titus Quinctius Crispinus"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/2000/01/rdf-schema#comment","Titus Quinctius Crispinus († 208 v. Chr.) entstammte dem römischen Patriziergeschlecht der Quinctier und war 208 v. Chr. Konsul. Er erlag noch in seinem Konsulatsjahr seinen bei einem Gefecht mit Hannibal erlittenen Verletzungen."
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1672611"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tito_Quinzio_Peno_Capitolino_Crispino_(console_208_a.C.)"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1672611"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Titus_Quinctius_Crispinus"
