"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George_Russell)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)"
"http://de.dbpedia.org/resource/The_RCA_Victor_Jazz_Workshop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/2000/01/rdf-schema#label","The Jazz Workshop (George-Russell-Album)"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/2000/01/rdf-schema#comment","The Jazz Workshop – George Russell, auch The Jazz Workshop – The George Russell Smalltet war das Debütalbum des Komponisten, Arrangeurs und Perkussionisten George Russell. Es entstand in drei Aufnahmesitzungen mit teilweise unterschiedlichen Besetzungen vom 31. März bis 21. Dezember 1956 in New York City. Die Platte erschien 1957 bei RCA Victor in der Reihe The Jazz Workshop, auch The RCA Victor Jazz Workshop."
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Jazz_Workshop"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q956819"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8npj"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956819"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Jazz_Workshop"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://xmlns.com/foaf/0.1/name","The Jazz Workshop – George Russell"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Jazz_Workshop_(George-Russell-Album)"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/wikiPageID",4600492
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",152922335
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rondomagazin.de/kritiken.php?kritiken_id=3569"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://de.dbpedia.org/property/jahr",1957
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://de.dbpedia.org/property/nächstes","New York, NY"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://de.dbpedia.org/property/typ","Studioalbum"
