"subject","predicate","object"
"http://de.dbpedia.org/resource/Guido_von_Matuschka-Greiffenclau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)"
"http://de.dbpedia.org/resource/Wilhelm_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)"
"http://de.dbpedia.org/resource/Georg_Stetefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)","http://www.w3.org/2000/01/rdf-schema#label","Landrat (Landkreis Gelnhausen)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20185408"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20185408"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)","http://www.w3.org/2004/02/skos/core#prefLabel","Landrat (Landkreis Gelnhausen)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landrat_(Deutschland)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landrat_(Provinz_Hessen-Nassau)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)","http://dbpedia.org/ontology/wikiPageID",8814007
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)","http://dbpedia.org/ontology/wikiPageRevisionID",141530660
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landrat_(Landkreis_Gelnhausen)?oldid=141530660"
"http://de.dbpedia.org/resource/Heinrich_Kreß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)"
"http://de.dbpedia.org/resource/Albert_Heinrich_von_Gröning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)"
"http://de.dbpedia.org/resource/Ludwig_Otto_August_Klingelhöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)"
"http://de.dbpedia.org/resource/Thomas_Boch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)"
"http://de.dbpedia.org/resource/Wilhelm_Kausemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)"
"http://de.dbpedia.org/resource/Carl_Theodor_Giller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Emil_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)"
"http://de.dbpedia.org/resource/Adolf_von_und_zu_Gilsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)"
"http://de.dbpedia.org/resource/Friedrich_von_Trott_zu_Solz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Gelnhausen)"
