"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg","http://www.w3.org/2000/01/rdf-schema#label","Sils im Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9118376"
"http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9118376"
"http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg","http://www.w3.org/2004/02/skos/core#prefLabel","Sils im Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_Viamala"
"http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Graubünden_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg","http://dbpedia.org/ontology/wikiPageID",5686662
"http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg","http://dbpedia.org/ontology/wikiPageRevisionID",152732069
"http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sils_im_Domleschg?oldid=152732069"
"http://de.dbpedia.org/resource/Sils_im_Domleschg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg"
"http://de.dbpedia.org/resource/Burg_Campell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg"
"http://de.dbpedia.org/resource/Burg_Ehrenfels_(Sils)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg"
"http://de.dbpedia.org/resource/Schloss_Baldenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg"
"http://de.dbpedia.org/resource/Hohen_Rätien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg"
"http://de.dbpedia.org/resource/Carschenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Sils_im_Domleschg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg"
"http://de.dbpedia.org/resource/St._Cassian_(Sils_im_Domleschg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg"
"http://de.dbpedia.org/resource/380-kV-Leitung_Sils–Soazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg"
"http://de.dbpedia.org/resource/Ringg_von_Baldenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Sils_im_Domleschg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg"
