"subject","predicate","object"
"http://de.dbpedia.org/resource/Jimmy_Matheus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bruno_Mattei"
"http://de.dbpedia.org/resource/Der_heiße_Tod","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruno_Mattei"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruno_Mattei"
"http://de.dbpedia.org/resource/Nachts,_wenn_Dracula_erwacht","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruno_Mattei"
"http://de.dbpedia.org/resource/Bruno_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bruno_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bruno_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bruno_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bruno_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bruno_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bruno_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bruno_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bruno_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bruno_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bruno_Mattei","http://www.w3.org/2000/01/rdf-schema#label","Bruno Mattei"
"http://de.dbpedia.org/resource/Bruno_Mattei","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Mattei (* 30. Juli 1931 in Rom; † 21. Mai 2007 in Lido di Ostia, Rom) war ein italienischer Filmregisseur und Cutter."
"http://de.dbpedia.org/resource/Bruno_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bruno_Mattei"
"http://de.dbpedia.org/resource/Bruno_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπρούνο_Ματέι"
"http://de.dbpedia.org/resource/Bruno_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bruno_Mattei"
