"subject","predicate","object"
"http://de.dbpedia.org/resource/Tero_Pitkämäki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Marko_Yli-Hannuksela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Arvo_Haavisto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Arvo_Haavisto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Martti_Laakso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Matti_Laakso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Kyrönjoki","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Jussi_Rintamäki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Matti_Paasivuori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Nordic_Regional_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Nordic_Regional_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2000/01/rdf-schema#label","Ilmajoki"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2000/01/rdf-schema#comment","Ilmajoki (schwedisch: Ilmola) ist eine Gemeinde in der westfinnischen Landschaft Südösterbotten mit 12.219 Einwohnern (Stand 31. März 2016). Die Gemeinde ist ausschließlich finnischsprachig. Ilmajoki besteht seit 1516 als Kapellengemeinde und umfasste ursprünglich weite Teile des Umlandes, darunter auch die heute selbständigen Städte und Gemeinden Alavus, Kauhajoki, Kurikka und Seinäjoki."
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5985"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イルマヨキ"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일마요키"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5985"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bnf0"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ilmajoki"
