"subject","predicate","object"
"http://de.dbpedia.org/resource/Infinity_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Physicist"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/2000/01/rdf-schema#label","Physicist"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/2000/01/rdf-schema#comment","Physicist ist das dritte Soloalbum des kanadischen Musikers Devin Townsend. Das Album wurde im Juni 2000 über Townsends Plattenlabel HevyDevy Records veröffentlicht. Es erreichte in den japanischen Albumcharts Platz 80."
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lrmc9"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572062"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Physicist_(album)"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Physicist"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q572062"
"http://de.dbpedia.org/resource/Physicist","http://xmlns.com/foaf/0.1/name","Physicist"
"http://de.dbpedia.org/resource/Physicist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2000"
"http://de.dbpedia.org/resource/Physicist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Metal)"
"http://de.dbpedia.org/resource/Physicist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Physicist"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/wikiPageID",5775810
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/wikiPageRevisionID",151388434
"http://de.dbpedia.org/resource/Physicist","http://de.dbpedia.org/property/id","mw0000026773"
"http://de.dbpedia.org/resource/Physicist","http://de.dbpedia.org/property/label","HevyDevy Records"
"http://de.dbpedia.org/resource/Physicist","http://de.dbpedia.org/property/rubrik","album"
