"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelmina_Weber_Furlong__,_Wilhelmina__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Alexander_Gilmore_Cochran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Daniel_Sleator","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/David_Merrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Francesca_Simon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/George_E._Mueller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Herbert_Stewart_Leonard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_Baptiste_Charles_Lucas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Lori_Chalupny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Teddy_Infuhr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Carl_Heinrich_Rösch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Christian_Hermann_Winkelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Cleophus_Robinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edward_Thomas_O’Meara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Ella_Jenkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Henry_Clay_Brockmeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Mark_Kenny_Carroll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Oscar_William_Reinmuth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Rob_Simonsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_W._Kustra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sally_Benson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Singleton_Palmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Singleton_Palmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Alex_Tyus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Bob_Kehoe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Dennis_Moeller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Hubert_Schlafly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
