"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Cohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ann_Cole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ann_Cole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Charles_B._Ward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Jon_Kilik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Samuel_A._Ward","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Samuel_A._Ward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Thomas_Joseph_Walsh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Wilhelm_Mussehl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Arthur_Nobile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Brittany_Underwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ernie_Powell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Francis_Joseph_Monaghan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/C._K._Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Dolly_Dawn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/James_Roosevelt_Bayley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Peter_Ballantine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Winand_M._Wigger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Brick_City","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/The_Brick_City","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Youngs_Point","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Brian_De_Palma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Gilbert_Rahm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Wayne_Shorter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Edward_W._Morley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Harold_Garfinkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Max_Weinberg_(Schlagzeuger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Paul_Auster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Paul_Simon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Shaquille_O’Neal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Eva_Marie_Saint","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Gloria_Gaynor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Philip_Roth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Aaron_Burr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Joe_Pesci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/New_Jersey_Devils","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Newark (New Jersey)"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Newark [ˈnuːəɹk] (auch Milford oder Youngs Point) ist die größte Stadt des US-Bundesstaates New Jersey mit 277.140 Einwohnern (Stand: April 2010). Newark ist County Seat (Verwaltungssitz) von Essex County. Die Stadt wurde 1666 von Auswanderern aus dem englischen Newark gegründet, ihr Spitzname ist „The Brick City“ (die Backstein-Stadt)."
