"subject","predicate","object"
"http://de.dbpedia.org/resource/Hindu_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hinduismus"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2000/01/rdf-schema#label","Hinduismus"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2000/01/rdf-schema#comment","Der Hinduismus ist mit rund einer Milliarde Anhängern und etwa 15 % der Weltbevölkerung nach dem Christentum (rund 31 %) und dem Islam (rund 23 %) die drittgrößte Religion der Erde. Seinen Ursprung hat er in Indien. Anhänger dieser Weltanschauung werden Hindus genannt. Die meisten Gläubigen gehen davon aus, dass Leben und Tod ein sich ständig wiederholender Kreislauf (Samsara) sind, und glauben an eine Reinkarnation."
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j6c"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hindoeïsme"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hinduism"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hinduizm"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hinduismo"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hindouisme"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/힌두교"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9089"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hinduísmo"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hinduismus"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9089"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ινδουισμός"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Agama_Hindu"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Induismo"
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hinduismo"
"http://de.dbpedia.org/resource/Hinduismus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aum.svg"
"http://de.dbpedia.org/resource/Hinduismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltreligion"
"http://de.dbpedia.org/resource/Hinduismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinduismus"
"http://de.dbpedia.org/resource/Hinduismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hinduismus"
"http://de.dbpedia.org/resource/Hinduismus","http://dbpedia.org/ontology/wikiPageID",507242
"http://de.dbpedia.org/resource/Hinduismus","http://dbpedia.org/ontology/wikiPageRevisionID",158880873
"http://de.dbpedia.org/resource/Hinduismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/derhinduismusrel00glasuoft"
"http://de.dbpedia.org/resource/Hinduismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br.de/radio/bayern2/wissen/radiowissen/religion/hinduismus-religion100.html"
"http://de.dbpedia.org/resource/Hinduismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sai.uni-heidelberg.de/abt/IND/publikation/bibhind/1bibhind.htm"
"http://de.dbpedia.org/resource/Hinduismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20060617093233/http:/dalit.de/details/dsid_verzeichnisse_glossar.pdf"
"http://de.dbpedia.org/resource/Hinduismus","http://de.dbpedia.org/property/caption","Heilige Stätten des Hinduismus"
"http://de.dbpedia.org/resource/Hinduismus","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Hinduismus","http://de.dbpedia.org/property/text","Glossar hinduistischer Begriffe von dalit.de"
"http://de.dbpedia.org/resource/Hinduismus","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Hinduismus","http://de.dbpedia.org/property/url","http://web.archive.org/web/20060617093233/http:/dalit.de/details/dsid_verzeichnisse_glossar.pdf"
"http://de.dbpedia.org/resource/Hinduismus","http://de.dbpedia.org/property/wayback",20060617093233
"http://de.dbpedia.org/resource/Hinduismus","http://de.dbpedia.org/property/width",400
"http://de.dbpedia.org/resource/Hinduismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hinduismus?oldid=158880873"
"http://de.dbpedia.org/resource/Hinduismus","http://dbpedia.org/ontology/abstract","Der Hinduismus ist mit rund einer Milliarde Anhängern und etwa 15 % der Weltbevölkerung nach dem Christentum (rund 31 %) und dem Islam (rund 23 %) die drittgrößte Religion der Erde. Seinen Ursprung hat er in Indien. Anhänger dieser Weltanschauung werden Hindus genannt. Die meisten Gläubigen gehen davon aus, dass Leben und Tod ein sich ständig wiederholender Kreislauf (Samsara) sind, und glauben an eine Reinkarnation. Genau genommen besteht der Hinduismus aus verschiedenen Religionen, die sich teilweise mit gemeinsamen Traditionen überlagern und gegenseitig beeinflussen, in heiligen Schriften, Glaubenslehren, der Götterwelt und Ritualen aber Unterschiede aufweisen."
"http://de.dbpedia.org/resource/Hinduismus","http://dbpedia.org/ontology/individualisedGnd","4024955-4"
"http://de.dbpedia.org/resource/Hinduismus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aum.svg?width=300"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/Hinduismus"
"http://de.dbpedia.org/resource/Hindu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hinduismus"
"http://de.dbpedia.org/resource/Hinduist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hinduismus"
"http://de.dbpedia.org/resource/Hinduistisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hinduismus"
"http://de.dbpedia.org/resource/Hindus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hinduismus"
"http://de.wikipedia.org/wiki/Hinduismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hinduismus"
