"subject","predicate","object"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Why Do Fools Fall in Love (Lied)"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Why Do Fools Fall in Love ist ein Lied von Frankie Lymon & the Teenagers aus dem Jahr 1956, das von Frankie Lymon und Morris Levy geschrieben wurde."
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1807009"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(song)"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love%3F_(canción)"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807009"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvbj"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diana-Ross-Lied"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:R&B-Song"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1956"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Why_Do_Fools_Fall_in_Love_(Lied)"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://dbpedia.org/ontology/wikiPageID",3077351
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",155343482
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Why_Do_Fools_Fall_in_Love_(Lied)?oldid=155343482"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)","http://dbpedia.org/ontology/abstract","Why Do Fools Fall in Love ist ein Lied von Frankie Lymon & the Teenagers aus dem Jahr 1956, das von Frankie Lymon und Morris Levy geschrieben wurde."
"http://de.wikipedia.org/wiki/Why_Do_Fools_Fall_in_Love_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)"
"http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(Lied)"
