"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1957/58","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1957/58"
"http://de.dbpedia.org/resource/AHL_1957/58","http://www.w3.org/2000/01/rdf-schema#label","AHL 1957/58"
"http://de.dbpedia.org/resource/AHL_1957/58","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1957/58 war die 22. reguläre Saison der American Hockey League (AHL). Während der regulären Saison bestritten die sechs Teams der Liga jeweils 70 Spiele. Die vier besten Mannschaften der AHL spielten anschließend in einer Play-off-Runde um den Calder Cup."
"http://de.dbpedia.org/resource/AHL_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270wg6"
"http://de.dbpedia.org/resource/AHL_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1284416"
"http://de.dbpedia.org/resource/AHL_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1284416"
"http://de.dbpedia.org/resource/AHL_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1957-1958_de_la_LAH"
"http://de.dbpedia.org/resource/AHL_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Hockey_League_1957-1958"
"http://de.dbpedia.org/resource/AHL_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1957–58_AHL_season"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/meister",23
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd1Team","Hershey Bears"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd1Team","Springfield Indians"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Providence_Reds"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cleveland_Barons_(1937–1973)"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd2Team","Hershey Bears"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/rd2Team","Springfield Indians"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/teamWidth",80
"http://de.dbpedia.org/resource/AHL_1957/58","http://xmlns.com/foaf/0.1/homepage","http://www.theahl.com/"
"http://de.dbpedia.org/resource/AHL_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:AHL-Saison"
"http://de.dbpedia.org/resource/AHL_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/AHL_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1958"
"http://de.dbpedia.org/resource/AHL_1957/58","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AHL_1957/58"
"http://de.dbpedia.org/resource/AHL_1957/58","http://dbpedia.org/ontology/wikiPageID",5803411
"http://de.dbpedia.org/resource/AHL_1957/58","http://dbpedia.org/ontology/wikiPageRevisionID",154654316
"http://de.dbpedia.org/resource/AHL_1957/58","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theahl.com/"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/saison",1957
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1957/58"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1957/58"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/ligaLogo","American Hockey League 5059.svg"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/WHL_1957/58"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/zweiteLiga","• AHL"
"http://de.dbpedia.org/resource/AHL_1957/58","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AHL_1957/58?oldid=154654316"
"http://de.dbpedia.org/resource/AHL_1957/58","http://dbpedia.org/ontology/abstract","Die Saison 1957/58 war die 22. reguläre Saison der American Hockey League (AHL). Während der regulären Saison bestritten die sechs Teams der Liga jeweils 70 Spiele. Die vier besten Mannschaften der AHL spielten anschließend in einer Play-off-Runde um den Calder Cup."
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/scoreWidth",60
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/naechste","AHL 1958/59"
"http://de.dbpedia.org/resource/AHL_1957/58","http://de.dbpedia.org/property/vorherige","AHL 1956/57"
"http://de.dbpedia.org/resource/IHL_1957/58","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1957/58"
"http://de.dbpedia.org/resource/WHL_1957/58","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1957/58"
"http://de.wikipedia.org/wiki/AHL_1957/58","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AHL_1957/58"
