"subject","predicate","object"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://www.w3.org/2000/01/rdf-schema#label","Schottenbergtunnel"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://www.w3.org/2000/01/rdf-schema#comment","Der Schottenbergtunnel (auch Karin-Tunnel) in Meißen ist mit einer Neigung von 5 % Deutschlands steilster Tunnel. Der Gegenverkehrstunnel ist Bestandteil der neuen Bundesstraße 101 (Kilometer 170) und entlastet die Straßen in der Meißner Altstadt erheblich. Der Autoverkehr wird, aus Richtung Nossen kommend, nach dem Tunnel über die neue Elbbrücke geführt."
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2249169"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2249169"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://www.georss.org/georss/point","51.16961111111111 13.470041666666667"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1696
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.47
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schottenbergtunnel-elbseitige_Einfahrt-2.JPG"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßentunnel_in_Deutschland"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Meißen)"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meißen"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Landkreis_Meißen"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunnel_in_Sachsen"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schottenbergtunnel"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://dbpedia.org/ontology/wikiPageID",2961582
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://dbpedia.org/ontology/wikiPageRevisionID",157507712
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bauingenieur24.de/fachbeitraege/geotechnik/1614.htm"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://de.dbpedia.org/property/ew",13.47
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://de.dbpedia.org/property/ns",51.1696
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schottenbergtunnel?oldid=157507712"
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://dbpedia.org/ontology/abstract","Der Schottenbergtunnel (auch Karin-Tunnel) in Meißen ist mit einer Neigung von 5 % Deutschlands steilster Tunnel. Der Gegenverkehrstunnel ist Bestandteil der neuen Bundesstraße 101 (Kilometer 170) und entlastet die Straßen in der Meißner Altstadt erheblich. Der Autoverkehr wird, aus Richtung Nossen kommend, nach dem Tunnel über die neue Elbbrücke geführt."
"http://de.dbpedia.org/resource/Schottenbergtunnel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schottenbergtunnel-elbseitige_Einfahrt-2.JPG?width=300"
"http://de.wikipedia.org/wiki/Schottenbergtunnel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schottenbergtunnel"
