"subject","predicate","object"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Marcoule"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/2000/01/rdf-schema#comment","Das stillgelegte Kernkraftwerk Marcoule liegt bei den Gemeinden Chusclan und Codolet etwa 30 Kilometer nördlich von Avignon in der französischen Region Okzitanien im Département Gard an der Rhone. Das Kraftwerk, das aus drei UNGG-Reaktoren bestand, befindet sich auf dem Areal der Nuklearanlage Marcoule, auf dem sich ebenfalls das Kernkraftwerk Phénix und die Aufarbeitungsanlage Melox befinden. Die Anlage spielte eine zentrale Rolle in Staatspräsident Charles de Gaulles Anschub-Programm für eine französische Kernwaffen-Streitmacht."
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15116524"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15116524"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.georss.org/georss/point","44.15 4.716666666666667"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.15
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.71667
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CEA_Marcoule_Site.jpg"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1950er_Jahren"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Gard"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Électricité_de_France"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhone"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Okzitanien"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kernkraftwerk_Marcoule"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://dbpedia.org/ontology/wikiPageID",2004065
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://dbpedia.org/ontology/wikiPageRevisionID",158647419
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://de.dbpedia.org/property/bild","CEA Marcoule Site.jpg"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://de.dbpedia.org/property/bildbeschreibung","Die Nuklearanlage Marcoule"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://de.dbpedia.org/property/breitengrad",44.15
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://de.dbpedia.org/property/längengrad",4.71667
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://de.dbpedia.org/property/regionIso","FR"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://de.dbpedia.org/property/gesamteinspeisung",11346
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://de.dbpedia.org/property/sReaktor",3
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kernkraftwerk_Marcoule?oldid=158647419"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://dbpedia.org/ontology/abstract","Das stillgelegte Kernkraftwerk Marcoule liegt bei den Gemeinden Chusclan und Codolet etwa 30 Kilometer nördlich von Avignon in der französischen Region Okzitanien im Département Gard an der Rhone. Das Kraftwerk, das aus drei UNGG-Reaktoren bestand, befindet sich auf dem Areal der Nuklearanlage Marcoule, auf dem sich ebenfalls das Kernkraftwerk Phénix und die Aufarbeitungsanlage Melox befinden. Die Anlage spielte eine zentrale Rolle in Staatspräsident Charles de Gaulles Anschub-Programm für eine französische Kernwaffen-Streitmacht."
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://dbpedia.org/ontology/buildingStartDate","1952"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://dbpedia.org/ontology/commissioningDate",1984-06-20
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Électricité_de_France"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Électricité_de_France"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://dbpedia.org/ontology/status","26. Nov. 2006"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CEA_Marcoule_Site.jpg?width=300"
"http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule","http://de.dbpedia.org/property/betriebsaufnahme",7
"http://de.dbpedia.org/resource/AKW_Marcoule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule"
"http://de.dbpedia.org/resource/Atomanlage_Marcoule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule"
"http://de.dbpedia.org/resource/Atomkraftwerk_Marcoule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule"
"http://de.dbpedia.org/resource/KKW_Marcoule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule"
"http://de.wikipedia.org/wiki/Kernkraftwerk_Marcoule","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kernkraftwerk_Marcoule"
