"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_P._Cava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Jeff_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Increase_Mather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Edward_Mills_Purcell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Franklin_D._Roosevelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/George_W._Bush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/John_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2000/01/rdf-schema#label","Absolvent der Harvard University"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:하버드_대학교_동문"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7234382"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハーバード大学出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Absolwenci_Uniwersytetu_Harvarda"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7234382"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Alumni_Universitas_Harvard"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_dell'Università_di_Harvard"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_Harvard"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Absolventi_Harvardovy_univerzity"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2004/02/skos/core#prefLabel","Absolvent der Harvard University"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Harvard_University)"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://dbpedia.org/ontology/wikiPageID",8490163
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://dbpedia.org/ontology/wikiPageRevisionID",136347114
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Absolvent_der_Harvard_University?oldid=136347114"
"http://de.dbpedia.org/resource/Leonard_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Theodore_Roosevelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Al_Gore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/John_Quincy_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Ralph_Waldo_Emerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Rutherford_B._Hayes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Darren_Aronofsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Fred_Gwynne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Harold_Brodkey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Michael_Bloomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Al_Franken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Jonathan_Frakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Francis_Biddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Paul_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Charles_Joseph_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Paul_Nitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Charles_Munger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/I._Bernard_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Paul_Sweezy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Charles_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Robert_Metcalfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Scott_Turow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Timothy_Pickering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Cotton_Mather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Harold_Elliot_Varmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/James_Russell_Lowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Stephen_Breyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Ulric_Neisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
