"subject","predicate","object"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Unter Null (Film)"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Unter Null (Originaltitel: Less Than Zero) ist die Literaturverfilmung des gleichnamigen Romans von Bret Easton Ellis. Die deutsche Erstaufführung fand bei den Internationalen Filmfestspielen in Berlin 1988 (Berlinale) statt."
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvcx9"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Neige_sur_Beverly_Hills"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q403830"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Less_than_Zero"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Less_Than_Zero_(film)"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Less_Than_Zero_(película)"
