"subject","predicate","object"
"http://de.dbpedia.org/resource/Graffiti_Bridge_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Batman_(Album)"
"http://de.dbpedia.org/resource/Batman_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Batman_(Album)"
"http://de.dbpedia.org/resource/Lovesexy_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Batman_(Album)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Batman (Album)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Batman (englisch für Fledermausmann) ist das elfte Studioalbum des US-amerikanischen Musikers Prince. Es erschien am 20. Juni 1989 bei dem Label Warner Bros. Records und dient als Soundtrack zum gleichnamigen Film Batman. Die Musik des Albums zählt zu den Genres R&B, Dance, Funk und Popmusik. Musikkritiker bewerteten das Album unterschiedlich; Lob und kritische Stimmen waren in etwa im Gleichgewicht."
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Batman_(album)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hc2q4"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q540890"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Batman_(album)"
