"subject","predicate","object"
"http://de.dbpedia.org/resource/Aschkalon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aschkelon"
"http://de.dbpedia.org/resource/Ashkelon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aschkelon"
"http://de.dbpedia.org/resource/Ashqelon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aschkelon"
"http://de.dbpedia.org/resource/Askalon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aschkelon"
"http://de.dbpedia.org/resource/Askelon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aschkelon"
"http://de.dbpedia.org/resource/Jitzchak_Kohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aschkelon"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2000/01/rdf-schema#label","Aschkelon"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2000/01/rdf-schema#comment","Aschkelon (hebräisch אשקלון [aʃkɛ'lɔn], arabisch عسقلان, DMG ʿAsqalān, akkadisch Iš-qi-il-lu-nu, lateinisch Ascalon) ist eine Stadt im Südbezirk Israels. Sie liegt nördlich von Gaza-Stadt an der südöstlichen Mittelmeerküste."
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdk4"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aškelon"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아슈켈론"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Axkelon"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ascalona"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アシュケロン"
