"subject","predicate","object"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://www.w3.org/2000/01/rdf-schema#label","Euchologium Sinaiticum"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://www.w3.org/2000/01/rdf-schema#comment","Das Euchologium Sinaiticum ist eine illuminierte Handschrift in altkirchenslawischer Sprache in glagolitischer Schrift aus dem 11. Jahrhundert. Sie enthält Teile der Liturgie des Johannes Chrysostomos und von Basilios dem Großen, außerdem Gebete für verschiedene Anlässe. Diese sind Übertragungen aus dem Griechischen, aus dem Lateinischen (Poenitentiale Merseburgense) und möglicherweise aus dem Althochdeutschen. Einige Texte stammen aus der Salzburger Missionstätigkeit im 9. Jahrhundert in Mähren und Pannonien. Die Handschrift entstand wahrscheinlich im Bulgarischen Reich (Schule von Preslaw?)."
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Euchologium_Sinaiticum"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3657815"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3657815"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modlitewnik_synajski"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euchologium_Sinaiticum_1N,_fol._1r.jpg"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glagolitische_Schrift"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Russischen_Nationalbibliothek_(Sankt_Petersburg)"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_des_Katharinenklosters_(Sinai)"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Euchologium_Sinaiticum"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://dbpedia.org/ontology/wikiPageID",9376197
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://dbpedia.org/ontology/wikiPageRevisionID",153077875
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ksana-k.narod.ru/menu/slave/frchek_1843.htm"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ksana-k.narod.ru/menu/slave/nahtigal_1941.html"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/euchologiumglago00orthuoft#page/n5/mode/2up"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-bcf.usc.edu/~pancheva/ParsedCorpus_MainImage1.html"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Euchologium_Sinaiticum?oldid=153077875"
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://dbpedia.org/ontology/abstract","Das Euchologium Sinaiticum ist eine illuminierte Handschrift in altkirchenslawischer Sprache in glagolitischer Schrift aus dem 11. Jahrhundert. Sie enthält Teile der Liturgie des Johannes Chrysostomos und von Basilios dem Großen, außerdem Gebete für verschiedene Anlässe. Diese sind Übertragungen aus dem Griechischen, aus dem Lateinischen (Poenitentiale Merseburgense) und möglicherweise aus dem Althochdeutschen. Einige Texte stammen aus der Salzburger Missionstätigkeit im 9. Jahrhundert in Mähren und Pannonien. Die Handschrift entstand wahrscheinlich im Bulgarischen Reich (Schule von Preslaw?). Heute sind insgesamt 137 Pergamentblätter bekannt. 1850 fand Archimandrit Porphyrios Uspenski 109 Blätter im Katharinenkloster auf der Sinai-Halbinsel. 1975 wurden weitere 28 Blätter bei Renovierungsarbeiten dort gefunden. 134 Blätter befinden sich heute im Kloster (Signatur Sinait. Slav. 37 und Slav. N/1), zwei in der Russischen Nationalbibliothek in St. Petersburg (Signatur Глаг.2 und Глаг.3), eines im Russischen Akademie der Wissenschaften in Moskau (Signatur 24.4.8, фонд И. И. Срезневского)."
"http://de.dbpedia.org/resource/Euchologium_Sinaiticum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Euchologium_Sinaiticum_1N,_fol._1r.jpg?width=300"
"http://de.wikipedia.org/wiki/Euchologium_Sinaiticum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Euchologium_Sinaiticum"
