"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Angola)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Angola"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Angolees_bedrijf"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_Angola"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_Angola"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앙골라의_기업"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンゴラの企業"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_of_Angola"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7483532"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_de_Angola"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_angolane"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7483532"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Angola)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://dbpedia.org/ontology/wikiPageID",1800110
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://dbpedia.org/ontology/wikiPageRevisionID",72220433
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Angola)?oldid=72220433"
"http://de.dbpedia.org/resource/Sonangol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)"
"http://de.dbpedia.org/resource/Alfa-5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)"
"http://de.dbpedia.org/resource/Ascorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)"
"http://de.dbpedia.org/resource/Diamang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)"
"http://de.dbpedia.org/resource/Endiama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)"
"http://de.dbpedia.org/resource/Sodiam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)"
"http://de.dbpedia.org/resource/Televisão_Pública_de_Angola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)"
