"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa","http://www.w3.org/2000/01/rdf-schema#label","Ort auf Teneriffa"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17272829"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17272829"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa","http://www.w3.org/2004/02/skos/core#prefLabel","Ort auf Teneriffa"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Kanarischen_Inseln"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teneriffa"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa","http://dbpedia.org/ontology/wikiPageID",8272246
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa","http://dbpedia.org/ontology/wikiPageRevisionID",131130464
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_auf_Teneriffa?oldid=131130464"
"http://de.dbpedia.org/resource/La_Orotava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa"
"http://de.dbpedia.org/resource/Puerto_de_la_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa"
"http://de.dbpedia.org/resource/Los_Gigantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa"
"http://de.dbpedia.org/resource/Arafo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa"
"http://de.dbpedia.org/resource/Arico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa"
"http://de.dbpedia.org/resource/Fasnia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa"
"http://de.dbpedia.org/resource/Güímar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa"
"http://de.dbpedia.org/resource/Playa_de_la_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa"
"http://de.dbpedia.org/resource/Abades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa"
