"subject","predicate","object"
"http://de.dbpedia.org/resource/Polymersom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/BiotechPark_Berlin-Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Hefe-Display","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Sporosarcina_pasteurii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Nomenklatur_der_monoklonalen_Antikörper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Bernsteinsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biosensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biotechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Fermentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Glucose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Kategorie:Biokraftstofftechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Kategorie:Biomedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Kategorie:Bioreaktor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2000/01/rdf-schema#label","Biotechnologie"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Biotechnology"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バイオテクノロジー"
