"subject","predicate","object"
"http://de.dbpedia.org/resource/Lukas_Stylites","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Phrygien"
"http://de.dbpedia.org/resource/Pankratius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Phrygien"
"http://de.dbpedia.org/resource/Alkibiades","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Phrygien"
"http://de.dbpedia.org/resource/Epiktet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Phrygien"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2000/01/rdf-schema#label","Phrygien"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2000/01/rdf-schema#comment","Phrygien (griechisch Φρυγία) ist die antike Bezeichnung einer Region im westlichen Zentral-Kleinasien in der heutigen Türkei. Benannt ist diese Landschaft nach den Phrygern, unter denen Phrygien das Kernland eines großen Reichs in Anatolien war, das im 8. Jahrhundert v. Chr. unter König Midas den Höhepunkt seiner Macht erreichte."
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리기아"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hdm3"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρυγία"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32579"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frígia"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frigia"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frigia"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frygia"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frýgie"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phrygie"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frygië"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frigia"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q32579"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリギア"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phrygia"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Frigia"
"http://de.dbpedia.org/resource/Phrygien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putzger_Kleinasien.jpg"
"http://de.dbpedia.org/resource/Phrygien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Territorium_(Alter_Orient)"
