"subject","predicate","object"
"http://de.dbpedia.org/resource/Mansfield_Park_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mansfield_Park_(1999)"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/2000/01/rdf-schema#label","Mansfield Park (1999)"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/2000/01/rdf-schema#comment","Mansfield Park ist ein britisches Filmdrama von Patricia Rozema aus dem Jahr 1999. Das Drehbuch von Patricia Rozema beruht auf dem Roman Mansfield Park von Jane Austen, weicht jedoch von diesem an mehreren Stellen ab."
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mansfield_Park_(película)"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsd9t"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mansfield_Park_(film)"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mansfield_Park_(film)"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q291180"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mansfield_Park_(filme)"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291180"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mansfield_Park_(film)"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://xmlns.com/foaf/0.1/name","Mansfield Park"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1999"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jane-Austen-Verfilmung"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mansfield_Park_(1999)"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/wikiPageID",2484422
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/wikiPageRevisionID",152762155
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://de.dbpedia.org/property/jmk",0
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://de.dbpedia.org/property/len",107
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://de.dbpedia.org/property/pj",1999
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mansfield_Park_(1999)?oldid=152762155"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/abstract","Mansfield Park ist ein britisches Filmdrama von Patricia Rozema aus dem Jahr 1999. Das Drehbuch von Patricia Rozema beruht auf dem Roman Mansfield Park von Jane Austen, weicht jedoch von diesem an mehreren Stellen ab."
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Michael_Coulter"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Patricia_Rozema"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Martin_Walsh"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
