"subject","predicate","object"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://www.w3.org/2000/01/rdf-schema#label","Thessalonike (byzantinisches Thema)"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://www.w3.org/2000/01/rdf-schema#comment","Das Thema Thessalonike (griechisch θέμα Θεσσαλονίκης) war ein byzantinisches Thema auf dem südlichen Balkan, das Teile des zentralen und Westmakedoniens umfasste. Seine Hauptstadt war Thessalonike, die zweitwichtigste Stadt des Byzantinischen Reiches."
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thessalonica_(theme)"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θέμα_Θεσσαλονίκης"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqnfgq"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2121803"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thessalonique_(thème)"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thema_de_Tessalônica"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thessalonike"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2121803"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thema_(Byzanz)"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Thessaloniki)"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Griechenlands_im_Mittelalter"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thessalonike_(byzantinisches_Thema)"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://dbpedia.org/ontology/wikiPageID",7115285
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://dbpedia.org/ontology/wikiPageRevisionID",145452703
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thessalonike_(byzantinisches_Thema)?oldid=145452703"
"http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)","http://dbpedia.org/ontology/abstract","Das Thema Thessalonike (griechisch θέμα Θεσσαλονίκης) war ein byzantinisches Thema auf dem südlichen Balkan, das Teile des zentralen und Westmakedoniens umfasste. Seine Hauptstadt war Thessalonike, die zweitwichtigste Stadt des Byzantinischen Reiches."
"http://de.wikipedia.org/wiki/Thessalonike_(byzantinisches_Thema)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thessalonike_(byzantinisches_Thema)"
