"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_Heldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Emory_B._Pottle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Fanny_Elizabeth_Vining_Davenport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Francis_B._Spinola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Georg_Geilfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Glenni_William_Scofield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Gottfried_Kinkel_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Immanuel_Hegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Jacob_Turney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Jakob_Pfenninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/John_Black_Packer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Jonathan_Scoville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Krišjānis_Valdemārs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Lemuel_Todd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Marcus_Vervier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Ilminski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/R._Holland_Duell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Russell_Errett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Samuel_Lyon_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Wilhelm_Bubeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/William_H._Lamport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Benjamin_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Calvin_C._Bliss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Charles_J._McCurdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Edgar_Philip_Prindle_Wadhams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Friedrich_Volck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Frédéric_Reiset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Hagop_Baronian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Hagop_Kazazian_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Hermann_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Louis_Lucien_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Sadullah_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Victor-Félix_Bernadou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Anton_Johannes_von_Saurma-Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Daniel_Littlefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Ernst-August_von_Laffert-Woldeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Georg_Plehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/John_C._Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Karl_von_Dörnberg_(1854–1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Ludwig_Zettl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Luigi_Matera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Philipp_von_Hilgers_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Wilhelm_Flottmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Adolf_Rösicke_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Alois_Kopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Carl_Giesecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Christoph_von_Godin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Felix_Weidmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Ferdinand_von_Schutzbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Francisco_de_Paula_Díaz_y_Montes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Frederick_A._Sawyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Giuseppe_Patocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Johann_Rudolf_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Josef_Anton_Amann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Joseph_Haier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Karl_Ernst_Gustav_Heinrich_von_Roehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Karl_Lehfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Karl_Rüdt_von_Collenberg-Bödigheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Alexandre_Edmond_Becquerel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Giovanni_Morelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Jan_Neruda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1891"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1891_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1891"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1891年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1891"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1891"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1891"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6935934"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1891"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1891"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1891"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1891년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6935934"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1891"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1891ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1891"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://dbpedia.org/ontology/wikiPageID",479148
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://dbpedia.org/ontology/wikiPageRevisionID",116743572
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1891","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1891?oldid=116743572"
"http://de.dbpedia.org/resource/Leopold_Kronecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Nicolaus_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Sofja_Wassiljewna_Kowalewskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Amalie_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Arthur_Rimbaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Christen_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Ferdinand_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Fredrik_Pacius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Georges-Eugène_Haussmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Hannibal_Hamlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Helmuth_Karl_Bernhard_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Herman_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Joseph_E._Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Karl_(Württemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Lotte_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Ludwig_Windthorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Léo_Delibes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Peter_II._(Brasilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/William_T._Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Édouard_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Carl_Wilhelm_von_Nägeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Elisabeth_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Friedrich_Feustel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Georges_Seurat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Helena_Petrovna_Blavatsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Johan_Barthold_Jongkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Jules_Grévy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Norman_Robert_Pogson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/P._T._Barnum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Sarah_Winnemucca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Camille-Christophe_Gerono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Friedrich_von_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Georg_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Josef_Maximilian_Petzval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Joséphin_Soulary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Julius_Jolly_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Leo_Pinsker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Lorenz_Brentano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Albert_Pike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Charles_Chaplin_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Ferdinand_Gregorovius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Friedrich_Mergner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Friedrich_Stoltze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Granville_George_Leveson-Gower,_2._Earl_Granville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Gontscharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Jean_Servais_Stas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/José_Manuel_Balmaceda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Julius_Hilgard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Mihail_Kogălniceanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Albert_Cambriels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Constantin_Frantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Franz_Friedrich_Ernst_Brünnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Franz_von_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Georges_Boulanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Henry_Hastings_Sibley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Jean-Baptiste_Campenon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Johannes_Bosboom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Karl_Andresen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Paul_Bronsart_von_Schellendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Philipp_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Theophil_von_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Thomas_Johann_Heinrich_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Albrecht_Ohly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/August_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Friedrich_Constantin_von_Beust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Giovanni_Caselli_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Heinrich_Graetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Heinrich_Moldenschardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Hugo_Türpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Joseph_Bazalgette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Louis_Constanz_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Louis_Paulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Wilhelm_Taubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Charles_Bradlaugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Charlotte_von_Hagn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Eduard_Schönfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Ernst_Hähnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Friedrich_Schünemann-Pott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/George_Henry_Mackenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Gustav_Natorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Henri_Michel_Chapu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Hermann_Heinrich_Howaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/John_Macdonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Karl_Eduard_Heusner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Paul_de_Lagarde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Albert_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Alfred_Charles_Hobbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Alfred_von_Fabrice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Arnold_Zenetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/August_Mirbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Carl_Oesterley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/David_Dixon_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Eduard_Petzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Emma_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Felipe_Poey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Guo_Songtao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Henry_Litolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Karl_von_Gravenreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Ludvig_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Ludwig_von_Rönne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Napoléon_Joseph_Charles_Paul_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
