"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lafayette,_Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Gary,_Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
"http://de.dbpedia.org/resource/Elizabeth_Arthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Person (Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インディアナ州の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9782508"
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Indiana"
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Indianarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인디애나_주_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Indianeses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Indiana"
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9782508"
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indiana"
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://dbpedia.org/ontology/wikiPageID",6247958
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",108293777
"http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Indiana)?oldid=108293777"
"http://de.dbpedia.org/resource/Kategorie:Person_(Indianapolis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
"http://de.dbpedia.org/resource/Pat_O’Connor_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
"http://de.dbpedia.org/resource/Vivica_A._Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
"http://de.dbpedia.org/resource/Ryan_White_(Aktivist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
"http://de.dbpedia.org/resource/Dean_Norris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
"http://de.dbpedia.org/resource/Clyde_Lovellette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
"http://de.dbpedia.org/resource/John_Studebaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
"http://de.dbpedia.org/resource/Wade_Guyton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
"http://de.dbpedia.org/resource/Ray_Gaddis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Indiana)"
