"subject","predicate","object"
"http://de.dbpedia.org/resource/Regius_Professor_of_Physiology","http://www.w3.org/2000/01/rdf-schema#label","Regius Professor of Physiology"
"http://de.dbpedia.org/resource/Regius_Professor_of_Physiology","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27146090"
"http://de.dbpedia.org/resource/Regius_Professor_of_Physiology","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regius_Professor_of_Physiology"
"http://de.dbpedia.org/resource/Regius_Professor_of_Physiology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27146090"
"http://de.dbpedia.org/resource/Regius_Professor_of_Physiology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Regius_Professor_of_Physiology"
"http://de.dbpedia.org/resource/Regius_Professor_of_Physiology","http://dbpedia.org/ontology/wikiPageID",9614644
"http://de.dbpedia.org/resource/Regius_Professor_of_Physiology","http://dbpedia.org/ontology/wikiPageRevisionID",158572410
"http://de.dbpedia.org/resource/Regius_Professor_of_Physiology","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Regius_Professor_of_Physiology_(Aberdeen)"
"http://de.dbpedia.org/resource/Regius_Professor_of_Physiology","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Regius_Professor_of_Physiology_(Glasgow)"
"http://de.dbpedia.org/resource/Regius_Professor_of_Physiology","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Regius_Professor_of_Physiology?oldid=158572410"
"http://de.wikipedia.org/wiki/Regius_Professor_of_Physiology","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Regius_Professor_of_Physiology"
