"subject","predicate","object"
"http://de.dbpedia.org/resource/Bill_Kristol","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/William_Kristol"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/2000/01/rdf-schema#label","William Kristol"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/2000/01/rdf-schema#comment","William „Bill“ Kristol (* 23. Dezember 1952 in New York City) ist ein US-amerikanischer politischer Kommentator und Kolumnist. Kristol ist Sohn von Irving Kristol und dessen Gattin Gertrude Himmelfarb. Er wird, wie sein Vater, zu den bedeutendsten Protagonisten des Neokonservatismus in den USA gezählt. Kristol setzt sich leidenschaftlich für Israel ein und plädiert für die militärisch gestützte Hegemonie der USA weltweit sowie für die umfassende Revision des Völkerrechts (s. Neue Weltordnung). Bereits seit 1991 sprach er sich vehement für die Entmachtung Saddam Husseins aus, den er – wie er im Gespräch mit Charles Krauthammer offenbarte – lieber tot als interniert gesehen hätte."
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c54b"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q714646"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・クリストル"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Kristol"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/295716178"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q714646"
"http://de.dbpedia.org/resource/William_Kristol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Kristol"
