"subject","predicate","object"
"http://de.dbpedia.org/resource/Lerntheorie_der_Internationalisierung","http://www.w3.org/2000/01/rdf-schema#label","Lerntheorie der Internationalisierung"
"http://de.dbpedia.org/resource/Lerntheorie_der_Internationalisierung","http://www.w3.org/2000/01/rdf-schema#comment","Die betriebswirtschaftliche Lerntheorie der Internationalisierung oder Stufentheorie der Internationalisierung von Jan Johanson und Jan-Erik Vahlne (Universität Uppsala) ist einer der meistzitierten theoretischen Ansätze zur Erklärung der Betätigung von Unternehmen auf ausländischen Märkten. Johanson/Vahlne führen die Internationalisierung von Unternehmungen nicht primär auf ökonomische Faktoren zurück, sondern auf verhaltensorientierte wie Wissen, Lernen und Erfahrungen."
"http://de.dbpedia.org/resource/Lerntheorie_der_Internationalisierung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1820342"
"http://de.dbpedia.org/resource/Lerntheorie_der_Internationalisierung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1820342"
"http://de.dbpedia.org/resource/Lerntheorie_der_Internationalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsgeschichte"
"http://de.dbpedia.org/resource/Lerntheorie_der_Internationalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebswirtschaftslehre"
"http://de.dbpedia.org/resource/Lerntheorie_der_Internationalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungstheorie"
"http://de.dbpedia.org/resource/Lerntheorie_der_Internationalisierung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lerntheorie_der_Internationalisierung"
"http://de.dbpedia.org/resource/Lerntheorie_der_Internationalisierung","http://dbpedia.org/ontology/wikiPageID",1152149
"http://de.dbpedia.org/resource/Lerntheorie_der_Internationalisierung","http://dbpedia.org/ontology/wikiPageRevisionID",144446342
"http://de.dbpedia.org/resource/Lerntheorie_der_Internationalisierung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.im.wiso.uni-erlangen.de/download/Working_Papers/working-paper-05-03-Lerntheorie%20der%20Internationalisierung.pdf"
"http://de.dbpedia.org/resource/Lerntheorie_der_Internationalisierung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lerntheorie_der_Internationalisierung?oldid=144446342"
"http://de.dbpedia.org/resource/Lerntheorie_der_Internationalisierung","http://dbpedia.org/ontology/abstract","Die betriebswirtschaftliche Lerntheorie der Internationalisierung oder Stufentheorie der Internationalisierung von Jan Johanson und Jan-Erik Vahlne (Universität Uppsala) ist einer der meistzitierten theoretischen Ansätze zur Erklärung der Betätigung von Unternehmen auf ausländischen Märkten. Johanson/Vahlne führen die Internationalisierung von Unternehmungen nicht primär auf ökonomische Faktoren zurück, sondern auf verhaltensorientierte wie Wissen, Lernen und Erfahrungen. Das Modell beschreibt den Eintritt von Unternehmen in einen ausländischen Absatzmarkt als Prozess, der in vier Stufen verläuft. 1.  
*  Ad-hoc-Exportaktivitäten in geografisch nahe Märkte, 2.  
*  regelmäßiger Export in weiter entfernte Märkte, 3.  
*  Verkaufsniederlassung im Ausland, 4.  
*  Errichtung von Produktionsstätten im Ausland. Das Ziel dieses stufenweisen Vorgehens ist einerseits die Verringerung der Risiken, die die Internationalisierung mit sich bringt. Andererseits hat man mit der Absolvierung einer Stufe wertvolle Erfahrungen gesammelt, die bei einem weiteren Schritt vorteilhaft, ja sogar notwendig sein können."
"http://de.wikipedia.org/wiki/Lerntheorie_der_Internationalisierung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lerntheorie_der_Internationalisierung"
