"subject","predicate","object"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Agharta (Album)"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Agharta ist ein Live-Doppel-Album des amerikanischen Jazzmusikers Miles Davis. Es wurde am 1. Februar 1975 aufgenommen, als erstes von zwei Konzerten, die Davis an diesem Tag in der Festival Hall von Osaka in Japan gab. Das zweite Konzert ist auf dem 1976 veröffentlichten Live-Album Pangaea dokumentiert. In beiden Konzerten trat Davis mit seinem Septett auf, dem Flötisten und Saxophonisten Sonny Fortune, dem Bassisten Michael Henderson, dem Schlagzeuger Al Foster, dem Perkussionisten James Mtume, dem Gitarristen Reggie Lucas und Pete Cosey, der Gitarre, Synthesizer und Perkussion spielte."
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4027056"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Agharta"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agharta_(álbum)"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agharta"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xwlsf"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4027056"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agharta_(album)"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agharta_(album)"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://xmlns.com/foaf/0.1/name","Agharta"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miles-Davis-Album"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1975"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Fusion)"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Agharta_(Album)"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/wikiPageID",8531050
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",145949691
"http://de.dbpedia.org/resource/Agharta_(Album)","http://de.dbpedia.org/property/jahr",1975
"http://de.dbpedia.org/resource/Agharta_(Album)","http://de.dbpedia.org/property/typ","Livealbum"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Agharta_(Album)?oldid=145949691"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/Work/runtime","97.56666666666666"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/abstract","Agharta ist ein Live-Doppel-Album des amerikanischen Jazzmusikers Miles Davis. Es wurde am 1. Februar 1975 aufgenommen, als erstes von zwei Konzerten, die Davis an diesem Tag in der Festival Hall von Osaka in Japan gab. Das zweite Konzert ist auf dem 1976 veröffentlichten Live-Album Pangaea dokumentiert. In beiden Konzerten trat Davis mit seinem Septett auf, dem Flötisten und Saxophonisten Sonny Fortune, dem Bassisten Michael Henderson, dem Schlagzeuger Al Foster, dem Perkussionisten James Mtume, dem Gitarristen Reggie Lucas und Pete Cosey, der Gitarre, Synthesizer und Perkussion spielte. Das Konzert wurde von Sony unter der Leitung von Teo Macero, der das Album auch produzierte, aufgezeichnet. Die japanische Division von Sony schlug den Titel, Agharta vor, ein mythologischer Ort, der im Okkultismus als arisches Weltzentrum betrachtet wird. Die künstlerische Gestaltung des Albums übernahm der japanische Künstler Tadanori Yokoo. Agharta wurde zuerst in Japan im August 1975 veröffentlicht. Von der zeitgenössischen Kritik überwiegend verrissen, fand das Album retrospektiv Anerkennung als wichtiges und einflussreiches Jazz-Rock-Album. Es wurde von Columbia Records im Jahr 1991 neu aufgelegt und im Jahr 2009 als Teil der Miles-Davis-Box The Complete Columbia Album Collection in der Serie Sony Legacy remastered."
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Miles_Davis"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fusion_(Musik)"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/musicFormat","Doppel-CD, Doppel-LP"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Teo_Macero"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
