"subject","predicate","object"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/2000/01/rdf-schema#label","Ill.Skillz"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/2000/01/rdf-schema#comment","Ill.Skillz ist eine ehemalige Drum-and-Bass-Gruppe, die 2001 in Wien gegründet wurde. Die Gruppe bestand aus David Kulenkampff (D.Kay) und Philipp Roskott (Raw.Full), die sich 1999 beim Promoten von Events für trife.life kennenlernten.Ill.Skillz ist mittlerweile nur mehr ein Alias für Philipp Roskott (Raw.Full)."
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ill.Skillz"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ill.Skillz"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504197"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02798kq"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3504197"
"http://de.dbpedia.org/resource/Ill.Skillz","http://xmlns.com/foaf/0.1/name","Ill.Skillz"
"http://de.dbpedia.org/resource/Ill.Skillz","http://xmlns.com/foaf/0.1/homepage","http://www.illskillz.at"
"http://de.dbpedia.org/resource/Ill.Skillz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Band"
"http://de.dbpedia.org/resource/Ill.Skillz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drum-and-Bass-Band"
"http://de.dbpedia.org/resource/Ill.Skillz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ill.Skillz"
"http://de.dbpedia.org/resource/Ill.Skillz","http://dbpedia.org/ontology/wikiPageID",8044204
"http://de.dbpedia.org/resource/Ill.Skillz","http://dbpedia.org/ontology/wikiPageRevisionID",154495027
