"subject","predicate","object"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Lake Placid (See in New York)"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Lake Placid (englisch für „ruhiger See“) ist ein See im Essex County des US-Bundesstaates New York. Der Lake Placid liegt in den Adirondack Mountains auf einer Höhe von 566 m. Zwei zentral im See gelegene größere Inseln – Buck Island im Südwesten und Moose Island im Nordosten – gliedern diesen in einen Ost- und in einen Westteil.Der 8,8 km große See ist abflussreguliert.Der nördliche Teil der gleichnamigen Stadt Lake Placid, die nach dem See benannt wurde, liegt an dessen Südufer.In einer Bucht nördlich der Stadt Lake Placid entwässert der Outlet Brook den See. Dieser mündet im Zentrum von Lake Placid in den Chubb River, einen linken Nebenfluss des West Branch Ausable River."
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lake_Placid_(jezioro)"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lake_Placid_(jezero)"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Placid_(New_York)"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1801051"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1801051"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035gh9"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lake_Placid_(meer_in_New_York)"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_Placid"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lake_Placid_(lago)"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.georss.org/georss/point","44.32016 -73.9744"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://xmlns.com/foaf/0.1/name","Lake Placid"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3202
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9744
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Placid.jpg"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Rivière_Richelieu"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lake_Placid"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Nordamerika"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_New_York"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lake_Placid_(See_in_New_York)"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://dbpedia.org/ontology/wikiPageID",3691317
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",146287711
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://de.dbpedia.org/property/besonderheiten","abflussreguliert"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://de.dbpedia.org/property/bild","Lake Placid.jpg"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://de.dbpedia.org/property/bildbeschreibung","Aussicht aus der Gondelbahn am Whiteface Mountain"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://de.dbpedia.org/property/breitengrad",4432016
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://de.dbpedia.org/property/fläche",88
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://de.dbpedia.org/property/inseln","Buck Island, Moose Island"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://de.dbpedia.org/property/längengrad",-739744
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://de.dbpedia.org/property/regionIso","US-NY"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lake_Placid_(See_in_New_York)?oldid=146287711"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://dbpedia.org/ontology/abstract","Lake Placid (englisch für „ruhiger See“) ist ein See im Essex County des US-Bundesstaates New York. Der Lake Placid liegt in den Adirondack Mountains auf einer Höhe von 566 m. Zwei zentral im See gelegene größere Inseln – Buck Island im Südwesten und Moose Island im Nordosten – gliedern diesen in einen Ost- und in einen Westteil.Der 8,8 km große See ist abflussreguliert.Der nördliche Teil der gleichnamigen Stadt Lake Placid, die nach dem See benannt wurde, liegt an dessen Südufer.In einer Bucht nördlich der Stadt Lake Placid entwässert der Outlet Brook den See. Dieser mündet im Zentrum von Lake Placid in den Chubb River, einen linken Nebenfluss des West Branch Ausable River."
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://dbpedia.org/ontology/averageDepth",15.0
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://dbpedia.org/ontology/elevation",566.0
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Essex_County_(New_York)"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Lake_Placid"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Outlet_Brook"
"http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Placid.jpg?width=300"
"http://de.dbpedia.org/resource/Lake_Placid_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_Placid_(See_in_New_York)"
