"subject","predicate","object"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://www.w3.org/2000/01/rdf-schema#label","Kakaoverordnung"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://www.w3.org/2000/01/rdf-schema#comment","Die Kakaoverordnung (KakaoV) ist eine deutsche Rechtsvorschrift zum Lebensmittel Kakao und Schokolade. Mit der KakaoV wird die Richtlinie 2000/36/EG des Europäischen Parlaments und des Rates vom 23. Juni 2000 über Kakao- und Schokoladenerzeugnisse für die menschliche Ernährung (ABl. EG Nr. L 197 S. 19) in deutsches Recht umgesetzt. Die KakaoV regelt Zutaten (§ 2) und Kennzeichnung (§ 3) von Kakao- und Schokoladenprodukten."
"http://de.dbpedia.org/resource/Kakaoverordnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1721864"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1721864"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/rechtsgrundlage","§ 19 Abs. 1 LMBG (aK)"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kakao_als_Thema"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schokolade_als_Thema"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kakaoverordnung"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://dbpedia.org/ontology/wikiPageID",6462604
"http://de.dbpedia.org/resource/Kakaoverordnung","http://dbpedia.org/ontology/wikiPageRevisionID",158158616
"http://de.dbpedia.org/resource/Kakaoverordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/kakaov_2003/BJNR273800003.html"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/abkürzung","KakaoV 2003"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/datumgesetz",1975-06-30
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/fna",2125
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/frühererTitel","Verordnung über Kakao"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/frühererTitel","und Kakaoerzeugnisse"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/inkrafttreten",1976-01-01
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/inkrafttretenletzteänderung",2008-10-11
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/inkrafttretenneufassung",2003-12-24
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/kurztitel","Kakaoverordnung"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/letzteänderung","Art. 2 VO vom 30. September 2008"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/neufassung",2003-12-15
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Wirtschaftsverwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://de.dbpedia.org/property/titel","Verordnung über Kakao- und Schokoladenerzeugnisse"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kakaoverordnung?oldid=158158616"
"http://de.dbpedia.org/resource/Kakaoverordnung","http://dbpedia.org/ontology/abstract","Die Kakaoverordnung (KakaoV) ist eine deutsche Rechtsvorschrift zum Lebensmittel Kakao und Schokolade. Mit der KakaoV wird die Richtlinie 2000/36/EG des Europäischen Parlaments und des Rates vom 23. Juni 2000 über Kakao- und Schokoladenerzeugnisse für die menschliche Ernährung (ABl. EG Nr. L 197 S. 19) in deutsches Recht umgesetzt. Die KakaoV regelt Zutaten (§ 2) und Kennzeichnung (§ 3) von Kakao- und Schokoladenprodukten."
"http://de.wikipedia.org/wiki/Kakaoverordnung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kakaoverordnung"
