"subject","predicate","object"
"http://de.dbpedia.org/resource/Apologia_Confessionis_Augustanae","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana"
"http://de.dbpedia.org/resource/Apologie_des_Augsburger_Bekenntnisses","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana"
"http://de.dbpedia.org/resource/AC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://www.w3.org/2000/01/rdf-schema#label","Apologie der Confessio Augustana"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://www.w3.org/2000/01/rdf-schema#comment","Die Apologie der Confessio Augustana (Abk.: AC; lat. Apologia Confessionis Augustanae) ist die Verteidigungsschrift der Confessio Augustana (CA) gegenüber den in der Confutatio Augustana vorgebrachten Argumenten der Katholiken. Federführend war Philipp Melanchthon, jedoch unter spürbarem Einfluss Martin Luthers. Die AC sollte ursprünglich Kaiser Karl V. auf dem Augsburger Reichstag vorgelegt werden, wurde aber von diesem abgelehnt. Ihre Erstveröffentlichung erfolgte Ende April 1531. Die AC wurde 1537 auf dem Schmalkaldischen Konvent offiziell zur Bekenntnisschrift der Protestanten erklärt."
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아우크스부르크_신앙고백_해설"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q619586"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apologia_della_confessione_di_Augusta"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apology_of_the_Augsburg_Confession"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078g0g"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obrona_Wyznania_augsburskiego"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q619586"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apologia.jpg"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1531"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift_der_evangelisch-lutherischen_Kirche"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philipp_Melanchthon"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apologie_der_Confessio_Augustana"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://dbpedia.org/ontology/wikiPageID",2355958
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://dbpedia.org/ontology/wikiPageRevisionID",129935561
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glaubensstimme.de/doku.php?id=bekenntnisse:apologie_der_konfessionen"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apologie_der_Confessio_Augustana?oldid=129935561"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://dbpedia.org/ontology/abstract","Die Apologie der Confessio Augustana (Abk.: AC; lat. Apologia Confessionis Augustanae) ist die Verteidigungsschrift der Confessio Augustana (CA) gegenüber den in der Confutatio Augustana vorgebrachten Argumenten der Katholiken. Federführend war Philipp Melanchthon, jedoch unter spürbarem Einfluss Martin Luthers. Die AC sollte ursprünglich Kaiser Karl V. auf dem Augsburger Reichstag vorgelegt werden, wurde aber von diesem abgelehnt. Ihre Erstveröffentlichung erfolgte Ende April 1531. Die AC wurde 1537 auf dem Schmalkaldischen Konvent offiziell zur Bekenntnisschrift der Protestanten erklärt."
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apologia.jpg?width=300"
"http://de.dbpedia.org/resource/Apologie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana"
"http://de.wikipedia.org/wiki/Apologie_der_Confessio_Augustana","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana"
