"subject","predicate","object"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#label","Knut Hamsun"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#comment","Knut Hamsun (gebürtig Knud Pedersen, * 4. August 1859 in Garmo/Garmostrædet bei Lom oder in Vågå, Fylke Oppland, Norwegen; † 19. Februar 1952 in Nørholm bei Grimstad) war einer der bedeutendsten norwegischen Schriftsteller des frühen 20. Jahrhunderts. Er erhielt 1920 den Literaturnobelpreis für sein Werk Segen der Erde, das 1917 als Markens Grøde in Norwegen erschienen war."
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Knut_Hamsun"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0m"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クヌート・ハムスン"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59083692"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Knut_Hamsun"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Knut_Hamsun"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Knut_Hamsun"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크누트_함순"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Knut_Hamsun"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q40826"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knut_Hamsun"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Knut_Hamsun"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40826"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knut_Hamsun"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Knut_Hamsun"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κνουτ_Χάμσουν"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Knut_Hamsun"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://xmlns.com/foaf/0.1/name","Knut Hamsun"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knut_hamsun_1890.jpg"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://purl.org/dc/elements/1.1/description","norwegischer Schriftsteller"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://xmlns.com/foaf/0.1/givenName","Knut"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://purl.org/dc/elements/1.1/publisher","Ring-Verlag"
"http://de.dbpedia.org/resource/Knut_Hamsun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nobelpreisträger_für_Literatur"
