"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Helena","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2000/01/rdf-schema#label","St. Helena, Ascension und Tristan da Cunha"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2000/01/rdf-schema#comment","St. Helena, Ascension und Tristan da Cunha (englisch St Helena, Ascension and Tristan da Cunha) ist ein britisches Überseegebiet im südlichen Atlantischen Ozean. Bis zum Inkrafttreten einer neuen Verfassung am 1. September 2009 hieß das Gebiet St. Helena und Nebengebiete (englisch Saint Helena and Dependencies)."
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pfr5"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Elena,_Ascensión_y_Tristán_de_Acuña"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatá_Helena,_Ascension_a_Tristan_da_Cunha"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint_Helena,_Ascension,_dan_Tristan_da_Cunha"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Helena,_Ascension_and_Tristan_da_Cunha"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sant'Elena,_Ascensione_e_Tristan_da_Cunha"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sainte-Hélène,_Ascension_et_Tristan_da_Cunha"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントヘレナ・アセンションおよびトリスタンダクーニャ"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspa_Świętej_Heleny,_Wyspa_Wniebowstąpienia_i_Tristan_da_Cunha"
