"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Weltmeisterschaft der Frauen 1999"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://www.w3.org/2000/01/rdf-schema#comment","Die 5. Eishockey-Weltmeisterschaft der Frauen fand vom 8. März bis 14. März 1999 in den finnischen Städten Espoo und Vantaa statt. Kanada blieb auch bei der fünften WM ungeschlagen und holte sich seinen fünften Titel. Erstmals wurde auch eine B-Weltmeisterschaft ausgetragen. Das Turnier fand vom 21. bis zum 28. März 1999 im französischen Colmar statt. Erster Aufsteiger in die A-Gruppe wurde Japan."
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q731507"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_ledním_hokeji_žen_1999"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_IIHF_Women's_World_Championship"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731507"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521n8w"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_féminin_1999"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/team","Finnland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/team","USA"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/team","Russland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/team","Schweden"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/team","China"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/team","Kanada"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/zuschauer",5247
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/zuschauer",4204
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Colmar)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Finnland"
