"subject","predicate","object"
"http://de.dbpedia.org/resource/Alan_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/2000/01/rdf-schema#label","Formel-1-Rennfahrer (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8957268"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアのF1ドライバー"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Australia"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_Fórmula_1_da_Austrália"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_F1_Australia"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_Formula_One_drivers"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_di_Formula_1_australiani"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αυστραλοί_οδηγοί_Φόρμουλα_1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8957268"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Australijscy_kierowcy_Formuły_1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Australští_piloti_F1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/2004/02/skos/core#prefLabel","Formel-1-Rennfahrer (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://dbpedia.org/ontology/wikiPageID",951997
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://dbpedia.org/ontology/wikiPageRevisionID",139157964
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Formel-1-Rennfahrer_(Australien)?oldid=139157964"
"http://de.dbpedia.org/resource/Jack_Brabham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)"
"http://de.dbpedia.org/resource/Paul_Hawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)"
"http://de.dbpedia.org/resource/Mark_Webber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)"
"http://de.dbpedia.org/resource/David_Brabham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)"
"http://de.dbpedia.org/resource/Frank_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)"
"http://de.dbpedia.org/resource/Tim_Schenken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)"
"http://de.dbpedia.org/resource/Dave_Walker_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)"
"http://de.dbpedia.org/resource/Paul_England","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)"
"http://de.dbpedia.org/resource/Vern_Schuppan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)"
"http://de.dbpedia.org/resource/Warwick_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)"
"http://de.dbpedia.org/resource/Larry_Perkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)"
"http://de.dbpedia.org/resource/Tony_Gaze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)"
"http://de.dbpedia.org/resource/Daniel_Ricciardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Australien)"
