"subject","predicate","object"
"http://de.dbpedia.org/resource/Udo_Baumbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weberstedt"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/2000/01/rdf-schema#label","Weberstedt"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/2000/01/rdf-schema#comment","Weberstedt ist eine Gemeinde im Unstrut-Hainich-Kreis in Thüringen. Sie gehört der Verwaltungsgemeinschaft Unstrut-Hainich mit Sitz in der Gemeinde Großengottern an."
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q599750"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Weberstedt"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlndw"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weberstedt"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weberstedt"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weberstedt"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599750"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weberstedt"
"http://de.dbpedia.org/resource/Weberstedt","http://www.georss.org/georss/point","51.10916666666667 10.511388888888888"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1092
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5114
"http://de.dbpedia.org/resource/Weberstedt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weberstedt_in_UH.png"
"http://de.dbpedia.org/resource/Weberstedt","http://xmlns.com/foaf/0.1/homepage","http://www.gemeinde-weberstedt.de/"
"http://de.dbpedia.org/resource/Weberstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Weberstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hainich"
"http://de.dbpedia.org/resource/Weberstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Weberstedt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weberstedt"
"http://de.dbpedia.org/resource/Weberstedt","http://dbpedia.org/ontology/wikiPageID",763707
"http://de.dbpedia.org/resource/Weberstedt","http://dbpedia.org/ontology/wikiPageRevisionID",155784008
"http://de.dbpedia.org/resource/Weberstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde-weberstedt.de/"
"http://de.dbpedia.org/resource/Weberstedt","http://de.dbpedia.org/property/breitengrad",51.1092
"http://de.dbpedia.org/resource/Weberstedt","http://de.dbpedia.org/property/bürgermeister","Simone Stiebling"
