"subject","predicate","object"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/2000/01/rdf-schema#label","Tiktak"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/2000/01/rdf-schema#comment","Tiktak war eine finnische Pop-Rock-Band aus dem nördlicheren Helsinki. Die sechs Mädchen lernten sich 1998 in einer Musikschule kennen. Sie bekamen am 7. Mai 1999 ihren ersten Plattenvertrag bei Universal Music, zu diesem Zeitpunkt waren die meisten Mitglieder der Band gerade mal 13 Jahre alt. Ihre ersten zwei Singles Sekoitat mun maailman und Lopeta aus ihrem Debüt Album Friends, waren ein großer Erfolg in Finnland, Russland und Skandinavien. Mit diesem Debütalbum erreichten sie als jüngste Band Finnlands den Platin-Status. Trotz der großen Beliebtheit in Finnland, beschlossen sie 2007 ihre Auflösung, um sich auf die Schule oder andere Projekte zu konzentrieren."
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tiktak"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2063678"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2063678"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiktak"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tiktak"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tiktak"
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yj83"
"http://de.dbpedia.org/resource/Tiktak","http://xmlns.com/foaf/0.1/name","Tiktak"
"http://de.dbpedia.org/resource/Tiktak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiktak_provinssi2.jpg"
"http://de.dbpedia.org/resource/Tiktak","http://xmlns.com/foaf/0.1/homepage","http://www.tiktak.fi"
"http://de.dbpedia.org/resource/Tiktak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnische_Band"
"http://de.dbpedia.org/resource/Tiktak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Helsinki)"
"http://de.dbpedia.org/resource/Tiktak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Tiktak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Tiktak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tiktak"
"http://de.dbpedia.org/resource/Tiktak","http://dbpedia.org/ontology/wikiPageID",4376733
"http://de.dbpedia.org/resource/Tiktak","http://dbpedia.org/ontology/wikiPageRevisionID",136717891
"http://de.dbpedia.org/resource/Tiktak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiktak.fi"
"http://de.dbpedia.org/resource/Tiktak","http://de.dbpedia.org/property/auflösung",2007
"http://de.dbpedia.org/resource/Tiktak","http://de.dbpedia.org/property/besetzung2a","Nea Mokkila"
"http://de.dbpedia.org/resource/Tiktak","http://de.dbpedia.org/property/besetzung3a","Mirjami Hyvönen"
"http://de.dbpedia.org/resource/Tiktak","http://de.dbpedia.org/property/besetzung4a","Tuuli Taimi"
"http://de.dbpedia.org/resource/Tiktak","http://de.dbpedia.org/property/besetzung5a","Noora Puhakka"
