"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://www.w3.org/2000/01/rdf-schema#label","Oberes Schloss (Lauffen am Neckar)"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://www.w3.org/2000/01/rdf-schema#comment","Das Obere Schloss (auch: Altes Schloss) in Lauffen am Neckar ist ein im 17. Jahrhundert abgegangenes steinernes Haus aus der Zeit der Stadtgründung um 1200. Es bildete die südwestliche Ecke der Stadtbefestigung."
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1798848"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1798848"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauffen_Heilbronner_Str_24_20090301.jpg"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://purl.org/dc/elements/1.1/publisher","Stadt Lauffen am Neckar"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Heilbronn"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_im_Landkreis_Heilbronn"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://purl.org/ontology/bibo/pages","120–132"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oberes_Schloss_(Lauffen_am_Neckar)"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/wikiPageID",4275053
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/wikiPageRevisionID",129193579
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/autor","Otfried Kies"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/dim",300
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/ew",9.16003
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/jahr",1984
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/ns",49.0759
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/ort","Lauffen am Neckar"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/sammelwerk","Heimatbuch der Stadt Lauffen am Neckar anläßlich des großen Stadtfests im Jahre 1984"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oberes_Schloss_(Lauffen_am_Neckar)?oldid=129193579"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/abstract","Das Obere Schloss (auch: Altes Schloss) in Lauffen am Neckar ist ein im 17. Jahrhundert abgegangenes steinernes Haus aus der Zeit der Stadtgründung um 1200. Es bildete die südwestliche Ecke der Stadtbefestigung."
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/originalTitle","750 Jahre erste Stadterwähnung"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lauffen_Heilbronner_Str_24_20090301.jpg?width=300"
"http://de.dbpedia.org/resource/Oberes_Schloss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)"
"http://de.wikipedia.org/wiki/Oberes_Schloss_(Lauffen_am_Neckar)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)"
