"subject","predicate","object"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/2000/01/rdf-schema#label","Icehouse"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/2000/01/rdf-schema#comment","Icehouse ist eine australische Rockband."
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이스하우스"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Icehouse"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617671"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Icehouse"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Icehouse_(band)"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスハウス"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Icehouse"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Icehouse_(band)"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Icehouse"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qqdf6"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Icehouse_(groupe)"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Icehouse"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q617671"
"http://de.dbpedia.org/resource/Icehouse","http://de.dbpedia.org/property/gründer5a","Michael Hoste"
"http://de.dbpedia.org/resource/Icehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australische_Band"
"http://de.dbpedia.org/resource/Icehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Icehouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Icehouse"
"http://de.dbpedia.org/resource/Icehouse","http://dbpedia.org/ontology/wikiPageID",870594
"http://de.dbpedia.org/resource/Icehouse","http://dbpedia.org/ontology/wikiPageRevisionID",144804782
"http://de.dbpedia.org/resource/Icehouse","http://de.dbpedia.org/property/gründer1a","Iva Davies"
"http://de.dbpedia.org/resource/Icehouse","http://de.dbpedia.org/property/gründer2a","Keith Welsh"
"http://de.dbpedia.org/resource/Icehouse","http://de.dbpedia.org/property/gründer3a","John Loyd"
"http://de.dbpedia.org/resource/Icehouse","http://de.dbpedia.org/property/gründer4a","Anthony Smith"
"http://de.dbpedia.org/resource/Icehouse","http://de.dbpedia.org/property/gründung",1977
"http://de.dbpedia.org/resource/Icehouse","http://de.dbpedia.org/property/gründung",1980
"http://de.dbpedia.org/resource/Icehouse","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Icehouse","http://de.dbpedia.org/property/website","–"
"http://de.dbpedia.org/resource/Icehouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Icehouse?oldid=144804782"
"http://de.dbpedia.org/resource/Icehouse","http://dbpedia.org/ontology/abstract","Icehouse ist eine australische Rockband."
"http://de.dbpedia.org/resource/Icehouse","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keith_Forsey"
"http://de.dbpedia.org/resource/Icehouse","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Guy_Pratt"
"http://de.dbpedia.org/resource/Icehouse","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Icehouse","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Icehouse","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Icehouse","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_(Musik)"
"http://de.dbpedia.org/resource/Icehouse","http://dbpedia.org/ontology/individualisedGnd","6066758-8"
"http://de.wikipedia.org/wiki/Icehouse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Icehouse"
