"subject","predicate","object"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ski_jumper"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Poirot"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Poirot (* 21. September 1944 in La Bresse; † 1. Februar 2012 in Chamonix) war ein französischer Skispringer."
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gilbert_Poirot"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3gjlt"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gilbert_Poirot"
