"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Andorra_nach_Parròquia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andorra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Andorra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Andorra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Andorra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2000/01/rdf-schema#label","Andorra"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7130777"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7130777"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Andora"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ανδόρρα"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンドラ"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Andorre"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:안도라"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2004/02/skos/core#prefLabel","Andorra"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Iberische_Halbinsel"
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://dbpedia.org/ontology/wikiPageID",242053
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",116479413
"http://de.dbpedia.org/resource/Kategorie:Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Andorra?oldid=116479413"
"http://de.dbpedia.org/resource/Sud_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Andorra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Andorra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Andorra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Andorra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Andorra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Radio_Andorra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Person_(Andorra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/.ad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andorra"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Andorra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andorra"
