"subject","predicate","object"
"http://de.dbpedia.org/resource/Rockabilly-Musik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Doppelgängers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Harms_&_Kapelle","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Sunny_Domestozs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Guitar_Wolf","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2000/01/rdf-schema#label","Rockabilly"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2000/01/rdf-schema#comment","Rockabilly ist eine der Spielarten des Rock ’n’ Roll. Sie entstand Mitte der 1950er Jahre, als junge, hauptsächlich weiße Musiker in den amerikanischen Südstaaten den schwarzen Rhythm & Blues auf ihre Art und mit den ihnen vertrauten Instrumenten neu interpretierten und mit Country-Musik vermischten."
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロカビリー"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203720"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q203720"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017371"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로커빌리"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Rockabilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Studio.jpg"
"http://de.dbpedia.org/resource/Rockabilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendkultur"
"http://de.dbpedia.org/resource/Rockabilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Country-Musik-Stil"
